﻿Primary Variant,Secondary Variants,Importance,Heading Presence,Typical Uses Min,Typical Uses Max,Uses,Semantic Group
donor eggs,donor egg;donor-egg;donor's eggs,10,High,7,19,43,
success rates,success rate,10,High,3,7,12,
ivf,"",10,High,9,25,38,
egg donation,egg donations;egg-donation;eggdonation,8,Moderate,2,6,0,
embryo transfer,embryo transfers,8,,1,3,4,
own eggs,own egg,8,,2,4,2,
fertility treatment,fertility treatments,7,,1,3,0,
ivf cycle,ivf cycles,7,,2,4,2,
infertility,"",7,,1,3,2,
egg quality,egg qualities,6,,1,2,4,
donor egg ivf,donor-egg ivf,6,Moderate,2,6,2,
implantation,implant;implants,5,,2,4,1,
ovarian reserve,ovarian reserves,5,,1,3,1,
fertility clinics,fertility clinic,5,,1,2,4,
egg bank,egg banks,5,,1,3,1,
live birth rates,live birth rate,4,,1,3,4,
chances of success,chance of success,4,,1,2,1,
oocyte,oocytes,4,,1,3,1,
ovaries,"",4,,1,3,8,
in vitro fertilization,in-vitro fertilization,4,,1,3,2,
number of eggs,number of egg,4,,1,2,0,
assisted reproductive technology,assisted reproductive technologies,3,,1,3,2,
fertility specialist,fertility specialists,3,,1,2,3,
egg retrieval,"",3,,1,3,2,
fresh donor eggs,fresh donor egg;fresh donor-egg,3,,1,2,1,
women age,woman's age;woman’s age;woman age,3,,1,2,0,
cdc,cdc s,3,,1,3,1,
infertility treatment,infertility treatments,3,,1,2,1,
frozen donor eggs,frozen donor egg,3,,1,3,1,
ivf treatment,ivf treatments,3,,1,2,1,
donated eggs,donated egg,3,,1,2,0,
fertility doctor,fertility doctors,3,,1,3,0,
surrogacy,"",3,,1,2,0,
diminished ovarian reserve,diminishing ovarian reserve;diminishing ovarian reserves,3,,1,2,1,
pregnancy rate,pregnancy rates,3,,2,6,1,
donor egg cycles,donor egg cycle,3,,1,2,2,
embryologist,embryologists,3,,1,3,1,
centers for disease control and prevention,"",3,,1,2,0,
sart,"",3,,1,2,1,
reproductive health,reproductivehealth,3,,1,2,1,
blastocyst,blastocysts,3,,1,2,1,
quality embryos,quality embryo;quality-embryos,3,,1,2,0,
menopause,"",2,,1,3,1,
abnormalities,abnormality,2,,1,2,2,
healthy baby,healthy babies,2,,1,3,0,
poor egg quality,poor egg qualities,2,,1,2,0,
ivf process,"",2,,1,2,2,
highest success rate,highest success rates,2,,1,2,0,
maternal age,"",2,,1,2,2,
the success rate of ivf with donor eggs,"",2,,1,3,1,
pregnancy success,"",2,,1,2,0,
same-sex,same sex,2,,1,2,0,
iui,iuis,2,,1,3,1,
medical condition,medical conditions,2,,1,2,3,
pgt,"",2,,1,3,2,
