﻿Primary Variant,Secondary Variants,Importance,Heading Presence,Typical Uses Min,Typical Uses Max,Uses,Semantic Group
onsite,"",3,,1,2,2,
free wifi,free wi-fi,4,,2,4,1,
best hotels,best hotel,3,,1,2,1,
mr. ed,mr. eds,3,,1,2,2,
perry's cave,perry’s cave,3,,1,2,2,
bay island,bay islands,3,,1,2,2,
bird's nest resort,bird’s nest resort,3,,1,3,0,
cheap hotels,cheap hotel,2,,1,2,0,
continental breakfast,"",3,,1,2,0,
put-in-bay,put in bay;putinbay;put-in-bays,10,High,15,45,67,
port clinton,"",4,,3,7,1,
ohio,"",9,Moderate,2,4,5,
swimming pool,swimming pools,4,,1,2,3,
hotel room,hotel rooms,3,,1,2,2,
check in,check-in;checkin,5,,1,3,1,
lake erie,"",8,,1,3,6,
cedar point,cedar points,3,,1,3,6,
grand islander hotel,"",2,,1,3,3,
commodore resort,commodoreresort;commodore resorts,5,Moderate,2,4,3,
sandusky,"",5,,1,2,3,
put-in-bay ohio,put in bay ohio;putinbay ohio,5,Low,1,2,3,
waterfront condo,waterfront condos,2,,2,6,3,
edgewater hotel,"",5,Low,1,3,3,
put-in-bay lodging,put in bay lodging;putinbaylodging;put-in-bay lodgings,3,,1,3,4,
island club rentals,"",3,Low,1,2,1,
bay lodging resort,"",7,Moderate,1,3,3,
put-in-bay resort,put in bay resort;putinbayresort;put-in-bay resorts,8,High,1,3,4,
conference center,"",6,Moderate,1,3,4,
golf cart rentals,golf cart rental,4,,1,2,2,
cleveland,"",5,,1,2,1,
downtown put-in-bay,downtown put in bay,5,Low,1,2,3,
lake erie islands,lake erie island,4,,1,2,3,
rental homes,rental home,3,,1,2,2,
nightlife,night life,4,,1,2,1,
south bass island,"",6,,1,2,4,
getaway,getaways,5,,1,2,2,
toledo,"",3,,1,2,0,
put-in-bay condos,put-in-bay condo;putinbaycondos;put in bay condos,5,Low,1,2,3,
perry,"",8,,1,3,2,
lakeview,lake view;lake views,4,,1,2,0,
put-in-bay hotels,put-in-bay hotel;put in bay hotels;put in bay hotel,8,High,2,6,8,
united states,"",4,,1,2,0,
vacation rental,vacation rentals,3,,1,2,3,
tiki bar,"",2,,1,2,2,
swim-up bar,swim up bar;swim-up bars,3,,1,3,4,
golf cart,golf carts,6,,2,4,4,
perry's victory and international peace memorial,perry’s victory and international peace memorial,2,,1,2,0,
derivera park,de rivera park,3,,1,2,1,
delaware avenue,delaware avenues,3,,1,2,1,
lakefront,"",3,,1,2,3,
jacuzzi,jacuzzis,4,,1,2,3,
poolview,pool view;pool-view,3,Low,1,3,2,
walking distance,"",5,,1,2,3,
harbour view suites,"",3,,1,3,0,
lake erie islands historical society,"",2,,1,2,0,
put-in-bay resort & conference center,put in bay resort & conference center,3,Moderate,1,2,2,
put in bay victory station hotel,put-in-bay victory station hotel,3,,2,4,1,
catawba,"",5,,1,2,0,
outdoor pool,outdoor pools,3,,1,3,1,
front desk,front-desk,2,,1,2,1,
