﻿Primary Variant,Secondary Variants,Importance,Heading Presence,Typical Uses Min,Typical Uses Max,Uses,Semantic Group
california consumer privacy act,california_consumer_privacy_act,10,Low,1,3,2,
gdpr,"",9,Moderate,3,9,5,
california residents,california resident,9,,2,4,4,
personal data,"",9,,3,7,21,
annual revenue,annual revenues,9,,1,2,1,
data privacy,"",8,Low,2,6,2,
ccpa compliance,"",8,High,3,7,2,
attorney general,"",8,,1,2,1,
privacy laws,privacy law,7,Low,1,3,2,
consumer privacy,consumer_privacy,7,Low,2,4,2,
deletion,deleting,7,,1,3,7,
consumer data,consumer’s data;consumers' data;consumers’ data,6,,1,3,2,
opt-in,opt in;opt-ins;opt ins,6,,1,2,0,
data breach,data breaches,6,,1,3,9,
general data protection regulation,general data protection regulations,5,,1,2,1,
consumer rights,consumer right;consumers rights;consumer’s rights,5,Low,1,3,2,
data collection,"",5,,1,2,2,
consumer requests,consumer request;consumers requests,5,,1,2,2,
ccpa requirements,ccpa requirement;ccpa’s requirements;ccpa's requirements,5,,1,2,1,
social security number,social security numbers,4,,1,2,1,
annual gross revenues,annual gross revenue,4,,1,2,1,
do not sell my personal information,"",4,,1,2,1,
categories of personal information,"",4,,1,2,1,
californians,californian,4,,1,2,7,
identifiers,identifier,4,,2,4,1,
consumers’ personal information,consumer’s personal information;consumers' personal information;consumer's personal information,4,,1,3,1,
data privacy law,data privacy laws,4,,1,3,1,
ccpa compliant,ccpa-compliant,4,Moderate,1,2,1,
hipaa,"",4,,1,2,1,
data security,"",4,,1,2,1,
thresholds,threshold,4,,1,2,2,
web page,webpage;webpages,4,,1,2,1,
california attorney general,"",4,,1,2,1,
sale of personal information,sales of personal information,4,,1,2,1,
homepage,home page;homepages,4,,1,2,2,
service provider,service providers;serviceproviders;service provider(s,3,,1,3,1,
reasonable security,"",3,,1,2,1,
privacy notices,privacy notice,3,,1,2,1,
data inventory,data inventories,3,,1,2,1,
statutory damages,"",3,,1,2,0,
ip addresses,ip address,3,,1,2,1,
privacy practices,privacy practice,3,,1,2,1,
privacy protection,privacy protections,3,,1,2,1,
non-compliance,noncompliance,3,,1,3,1,
functionality,functions;function;functionalities,3,,1,2,1,
biometric,"",3,,1,2,1,
driver’s license number,driver's license number;driver’s license numbers;drivers’ license numbers,3,,1,2,1,
european union,"",3,,1,2,1,
non-profit,nonprofit;non-profits;nonprofits,3,,1,2,0,
profit businesses,profit business,3,,1,2,1,
data subject,data subjects,3,,1,2,1,
search history,"",3,,1,2,1,
medical information,"",3,,1,2,0,
private right of action,"",3,,1,2,2,
california consumer privacy act of 2018,"",3,,1,2,1,
data sharing,"",3,,1,2,1,
geolocation data,"",3,,1,2,1,
minors,minor,2,Low,1,3,0,
state of california,"",2,,1,2,1,
browsing history,"",2,,1,2,1,
