﻿Primary Variant,Secondary Variants,Importance,Heading Presence,Typical Uses Min,Typical Uses Max,Uses,Semantic Group
los angeles,"",10,High,5,15,0,1
security guard services,security guard service;security guards services;security guards service,7,High,2,6,0,4
california,"",7,Low,2,6,0,1
private security,private-security,7,Moderate,1,3,0,5
security company,security companies,6,,1,3,0,4
security officers,security officer,5,,1,3,0,4
security solutions,security solution,5,,1,3,0,5
unarmed security guards,unarmed security guard,4,,1,2,0,4
construction sites,construction site,4,,1,3,0,2
event security,events security,4,,1,3,0,3
patrol services,patrol service,4,,2,4,0,7
protective services,protection services;protective service,4,,1,2,0,6
on-site,on site;onsite,4,,1,3,0,3
security needs,security need,4,,1,3,0,5
armed security guard,armed security guards,3,,1,3,0,4
security personnel,"",3,,1,2,0,4
years of experience,"",3,,1,2,0,3
access control,access controls,3,,1,2,0,6
security guard company,security guard companies;security guards company,3,,1,3,0,4
private security services,"",3,,1,2,0,5
peace of mind,"",3,,1,2,0,3
mobile patrol,mobile patrols;mobile patrolling,3,,1,2,0,7
southern california,"",2,,1,2,0,1
security patrol,security patrols,2,Low,1,3,0,7
security plan,security plans;security planning,2,,1,2,0,5
security consultation,security consulting;security consultants;security consultant,2,,1,2,0,6
executive protection,"",2,,1,3,0,6
professional security guard,professional security guards,2,Low,1,2,0,4
highly trained security guards,highly-trained security guards;highly trained security guard,2,,1,2,0,4
law enforcement,"",2,,1,3,0,6
fire watch services,fire watch service,2,,1,2,0,7
commercial property,commercial properties,2,,1,2,0,2
daily activity,daily activities,2,,1,2,0,3
security presence,secure presence,2,,1,2,0,5
security systems,security system,2,,1,2,0,5
patrol officers,patrol officer,2,,1,2,0,7
vandalism,vandals,2,,1,3,0,2
parking lots,parking lot,2,,1,2,0,2
free consultation,free consultations,2,,1,3,0,6
on time,on-time,2,,1,2,0,3
background checks,"",2,,1,3,0,6
special events,special event,2,,1,2,0,3
vehicle patrol,vehicle patrols,2,,1,2,0,7
fire watch guards,fire watch guard,2,,1,2,0,7
residential security,"",2,,1,2,0,5
