﻿Primary Variant,Secondary Variants,Importance,Heading Presence,Typical Uses Min,Typical Uses Max,Uses,Semantic Group
federal troops,"",3,,1,3,6,12
impeachment,impeachments,3,,2,4,1,7
american,"",,,4,12,29,
america,"",,,1,3,7,
civil war,"",,,5,15,19,
confederate,"",,,3,7,65,
alaska,"",,,1,2,3,
chicago,"",,,1,3,1,
civil rights,"",,,2,6,8,
hayes,"",,,1,3,4,
senate,"",,,2,4,3,
world war,"",,,1,2,1,
14th amendment,"",,,1,3,1,
chinese exclusion act,"",,,0,0,1,
cleveland,"",,,1,2,4,
freedmen,"",,,1,3,3,
garfield,"",,,1,2,3,
hawaii,"",,,1,3,2,
homestead,"",,,1,3,3,
kansas,"",,,2,4,11,
klan,"",,,2,4,3,
mckinley,"",,,1,2,1,
native americans,"",,,1,3,8,
nebraska,"",,,2,4,2,
plessy v. ferguson,"",,,1,2,1,
president johnson,"",,,1,3,2,
pullman,"",,,0,0,2,
sherman antitrust act,"",,,0,0,1,
spanish-american war,"",,,1,2,2,
texas,"",,,2,6,10,
transcontinental railroad,"",,,1,2,0,
u.s. history,us history;ushistory,,,1,3,1,
utah,"",,,1,2,3,
the civil war,the civilwar;thecivil war,10,Low,4,10,16,11
union,unionism;unions;unionization,9,,4,12,62,13
south,"",9,,4,10,21,2
southern,southerners;southerner,9,,4,10,14,2
abraham lincoln,"",8,,2,4,7,3
north,"",8,,2,4,11,2
african americans,african american;african-american;african-americans,8,,3,7,6,8
congress,congresses,8,,4,10,9,6
constitution,constitutional;constitutions;constitutionality,7,,2,6,13,7
confederacy,"",7,,1,3,8,12
republican,republicans;republicanism,7,,5,13,3,4
northern,northerners,7,,1,3,7,2
emancipation proclamation,"",6,,1,3,3,9
south carolina,"",6,,1,2,14,2
secession,secessionitis,6,,1,3,9,13
ku klux klan,kuklux klan,5,,1,3,3,9
andrew johnson,"",5,,1,3,3,3
american history,american histories;americanhistory,5,,1,3,1,11
democrats,democratic;democrat,5,,2,6,1,4
southern states,southern state,5,,2,4,7,2
ulysses s. grant,ulysses grant;ulysses s grant,5,,1,3,3,3
american civil war,american-civil-war,5,,1,3,1,11
freedmen’s bureau,freedmen's bureau,5,Low,2,4,1,9
black codes,black code,5,,1,2,1,8
mississippi,"",5,,1,3,12,1
the civil war and reconstruction,"",4,,2,4,3,11
republican party,republican parties,4,,1,3,2,4
former slaves,former slave,4,,2,4,3,9
state governments,state government,4,,1,3,1,12
union army,union armies,4,,1,3,3,13
federal government,federal governments,4,,1,3,3,12
fourteenth amendment,fourteenth amendments,4,,1,3,2,10
reconstruction acts,reconstruction act,4,,1,3,1,11
virginia,"",4,,2,4,35,1
radical republicans,radical republican,4,,1,3,1,4
reconstruction era,reconstruction-era;reconstruction eras;reconstruction_era,4,,1,3,1,11
louisiana,"",4,,2,4,5,1
civil rights act,civil rights acts,4,,1,3,4,10
congressional,"",4,,1,3,1,6
house of representatives,house of representative,4,,1,3,1,6
rutherford b. hayes,rutherford b hayes,4,,1,2,2,3
equal protection,"",4,,1,3,1,10
fifteenth amendment,fifteenth amendments,3,,1,3,2,10
president abraham lincoln,"",3,,1,3,3,3
abolitionist,abolitionists,3,,1,2,3,9
georgia,"",3,,1,2,10,1
pennsylvania,"",3,,1,2,4,1
"washington, d.c","washington d.c;washington, dc;washington dc",3,,1,2,2,6
first time,"",3,,1,3,1,5
president andrew johnson,"",3,,1,2,3,3
white southerners,"",3,,1,3,1,2
supreme court,"",3,,1,3,2,7
scalawags,scalawag,3,,1,2,1,9
new york,new-york,3,,1,3,3,1
carpetbaggers,carpetbagger,3,,1,2,1,9
presidential election,presidential elections,3,,1,2,1,7
former confederate states,"",3,,1,3,1,12
tennessee,"",3,,1,3,14,1
library of congress,"",3,,1,3,1,6
florida,"",3,,1,3,4,1
sharecroppers,sharecropper,3,,1,2,1,9
equal rights,"",3,,1,2,1,10
southern whites,southern white,3,,1,2,1,2
segregation,"",3,,1,3,2,13
vice president,vice-president,3,,1,3,3,7
state legislatures,state legislature,3,,1,3,1,12
harper's weekly,harpers weekly;harper’s weekly;harpers’ weekly,3,,1,2,1,5
black men,black man,3,,1,3,1,8
