﻿Desktop Rank,Mobile Rank,Title,URL,Word Count,Content Grade
1,1,"Civil War and Reconstruction, 1861-1877 | U.S. History Primary Source ...",https://www.loc.gov/classroom-materials/united-states-history-primary-source-timeline/civil-war-and-reconstruction-1861-1877/,385,C-
2,,"Reconstruction - Civil War End, Changes & Act of 1867",https://www.history.com/topics/american-civil-war/reconstruction,2037,B+
3,4,"Reconstruction | Definition, Summary, Timeline & Facts",https://www.britannica.com/event/Reconstruction-United-States-history,2554,A-
4,,Reconstruction era - Wikipedia,https://en.wikipedia.org/wiki/Reconstruction_era,31662,A++
5,6,The Civil War and Reconstruction: Key Events and Figures of Reconstruction,https://guides.lib.jjay.cuny.edu/c.php?g=288398&p=1922435,1749,B+
6,,America's Reconstruction: A Timeline - Digital History,https://www.digitalhistory.uh.edu/exhibits/reconstruction/timeline.html,592,B+
7,5,Civil War and Reconstruction - The National Constitution Center,https://constitutioncenter.org/the-constitution/historic-document-library/time-period/civil-war-and-reconstruction,673,C-
8,8,American Civil War & Reconstruction - Research Guides,https://southern.libguides.com/civilwar,4121,C+
9,9,Civil War and Reconstruction - Bill of Rights Institute,https://billofrightsinstitute.org/essays/civil-war-and-reconstruction,2502,B-
10,12,"Timeline: Civil War and Reconstruction, 1861–1877",https://www.gilderlehrman.org/history-resources/online-exhibitions/timeline-civil-war-and-reconstruction-1861-1877,4957,A-
11,25,Reviewing the Civil War and Reconstruction,https://www.archives.gov/files/legislative/resources/education/reviewing-civil-war-reconstruction/primary-source-sheets.pdf,2624,B-
12,14,35. Reconstruction - USHistory.org,https://www.ushistory.org/us/35.asp,899,B-
13,16,"Reconstruction in Mississippi, 1865-1876 - 2006-05",http://www.mshistorynow.mdah.ms.gov/issue/reconstruction-in-mississippi-1865-1876,2417,B-
14,28,Reconstruction in America - Equal Justice Initiative Reports,https://eji.org/report/reconstruction-in-america/,36993,A+
15,,War's End and Reconstruction | NC Historic Sites,https://historicsites.nc.gov/resources/north-carolina-civil-war/wars-end-and-reconstruction,4454,B+
16,21,Civil War and Reconstruction: 1851-1877 - Senate.gov,https://www.senate.gov/history/1851.htm,3125,B-
17,,RECONSTRUCTION: AMERICA AFTER THE CIVIL WAR | PBS,https://www.pbs.org/show/reconstruction-america-after-civil-war/,596,F
18,,The Civil War and Reconstruction XSeries Program - edX,https://www.edx.org/xseries/civil-war-reconstruction,684,F
19,17,Reconstruction and the turbulent post-Civil War era explained,https://www.nationalgeographic.com/history/article/reconstruction-turbulent-post-civil-war-period-explained,2593,B-
20,20,"Civil War through Reconstruction, 1861 through 1874",https://encyclopediaofarkansas.net/entries/civil-war-through-reconstruction-1861-through-1874-388/,6934,B+
21,,Civil War and Reconstruction (1850–1877) | Ken Burns in the ...,https://www.pbslearningmedia.org/collection/kenburnsclassroom/era/civil-war-and-reconstruction-1850-1877/,649,C-
22,,Civil War and Reconstruction - Library of Virginia,https://www.lva.virginia.gov/exhibits/political/civilwar.htm,310,F
23,,Welcome · Civil War and Reconstruction Governors of ...,https://cwrgm.org/,405,F
24,15,Slavery & Freedom: Civil War & Reconstruction,https://libguides.gwu.edu/c.php?g=258964&p=1728894,1102,C-
25,,The Civil War and Reconstruction - Amazon.com,https://www.amazon.com/Civil-Reconstruction-David-Herbert-Donald/dp/0393974278,3479,C-
26,18,Civil War and Reconstruction Toolkit,https://teachingamericanhistory.org/resource/civil-war-and-reconstruction-toolkit/,523,C-
27,,The Reconstruction Era | History Facts for Kids - YouTube,https://www.youtube.com/watch?v=7l9D8D0zUpQ,2390,C-
28,23,History & Culture - Reconstruction Era National Historical Park ...,https://www.nps.gov/reer/learn/historyculture/historyculture.htm,589,C-
29,27,Browse In Civil War and Reconstruction,https://oxfordre.com/americanhistory/browse?t0=ORE_AMH:REFAH005,8455,B-
30,,Civil War and Reconstruction Book Award | OAH,https://www.oah.org/awards/book-awards/civil-war-and-reconstruction-award/,523,F
,2,"Civil War and Reconstruction, 1861-1877 | U.S. History Primary Source ...",https://www.loc.gov/classroom-materials/united-states-history-primary-source-timeline/civil-war-and-reconstruction-1861-1877/overview/,414,C-
,3,"Reconstruction - Civil War End, Changes & Act of 1867",https://www.history.com/.amp/topics/american-civil-war/reconstruction,1832,A-
,7,Reconstruction era,https://en.m.wikipedia.org/wiki/Reconstruction_era,31460,A++
,10,People and Ideas: Civil War and Reconstruction,https://www.pbs.org/wgbh/americanexperience/features/godinamerica-civil-war-reconstruction/,3653,C+
,11,Rebuilding the South After the War | American Experience | Official Site,https://www.pbs.org/wgbh/americanexperience/features/reconstruction-rebuilding-south-after-war/,1917,C+
,13,"Civil War and Reconstruction, 1861-1877 - AP Gilder Lehrman",https://ap.gilderlehrman.org/essays/civil-war-and-reconstruction-1861-1877,3032,B+
,19,The Civil War and Reconstruction – 1865-1890: The Unfinished ...,https://www.edx.org/course/cwr-1865-1890-the-unfinished-revolution,991,F
,22,Civil War & Reconstruction - U.S. History: Primary Source Collections ...,https://shsulibraryguides.org/c.php?g=86715&p=558997,1178,C+
,24,"The American Civil War, Emancipation, and Reconstruction on the World ...",https://apcentral.collegeboard.org/series/america-on-the-world-stage/american-civil-war-emancipation-reconstruction-on-world-stage,5575,B-
,26,The Power of Poetry: Pre-Civil War to Reconstruction,https://nmaahc.si.edu/explore/stories/power-poetry-pre-civil-war-reconstruction,1128,F
,29,Reconstruction: An Overview,https://www.battlefields.org/learn/articles/reconstruction-overview,1420,B-
,30,The Civil War and Reconstruction | Free Materials for Middle School ...,https://junior.scholastic.com/pages/content-hubs/the-civil-war.html,2187,C+
