﻿Primary Variant,Secondary Variants,Importance,Heading Presence,Typical Uses Min,Typical Uses Max,Uses,Semantic Group
franchise fee,franchise fees,8,,1,3,1,
sonic drive-in franchise,sonic drive in franchise;sonic drive-in franchises;sonic-drive-in-franchise,7,High,1,3,2,
initial investment,initial investments,7,,1,3,2,
franchise cost,franchise costs;franchise-costs;franchise-cost,6,High,1,3,1,
franchise opportunities,franchise opportunity,6,Low,1,3,1,
net worth,net-worth,6,,2,4,1,
sonic restaurant,sonic restaurants,6,,2,4,10,
non-traditional sonic,non-traditional sonics;nontraditional sonic,3,,1,2,3,
additional funds,additional fund,3,,1,2,1,
restaurant equipment,"",2,,1,2,1,
traditional sonic,traditional sonics,5,,1,3,7,
fdd,fdds,5,Low,1,3,2,
royalty fee,royalty fees,5,,1,2,4,
oklahoma,"",5,,1,3,0,
drive-thru,drive thru;drive-thrus;drivethru,5,,1,2,2,
inspire brands,inspire brand;inspirebrands,5,,1,2,4,
fast food,fast-food,5,,1,3,2,
hot dogs,hot dog,4,,1,2,1,
hamburgers,hamburger,4,,1,2,1,
franchise owners,franchise owner,4,Moderate,1,3,1,
gross sales,"",4,,2,6,2,
franchisor,franchisors,4,,1,3,3,
carhop,carhops;car-hops;car hop,4,,1,3,0,
qsr,qsrs,4,,1,2,2,
estimated initial investment,"",4,,1,2,1,
real estate,"",3,,1,2,1,
food franchise,food franchises,3,,1,2,1,
advertising funds,advertising fund,3,,1,2,2,
drive-in restaurants,drive-in restaurant;drive in restaurants,3,,1,3,2,
buffalo wild wings,buffalo-wild-wings,3,,1,2,1,
indoor seating,"",3,,1,2,0,
sonic location,sonic locations,3,,1,2,4,
arby’s,arby's,3,,1,2,2,
startup,start-up;start up;startups,3,,1,3,0,
sonic franchise cost,sonic franchise costs,3,Low,1,3,1,
liquid capital,"",3,,1,3,0,
site work,"",3,,1,2,0,
license fee,license fees;licensing fees;licensing fee,3,,1,3,0,
training program,training programs,3,,1,2,5,
point-of-sale system,point of sale system;point-of-sale systems;point-of.sale system,3,,1,2,0,
total investment,"",3,,1,3,0,
license agreement,license agreements,3,,1,3,0,
premiums,premium,3,,1,2,1,
atlanta,"",2,,1,2,1,
franchise disclosure document,"",2,,1,2,1,
digital menu housings,"",2,,1,2,0,
investment range,investment ranges,2,,1,2,1,
menu items,"",2,,1,2,0,
franchise information,"",2,,1,2,0,
onion rings,"",2,,1,2,0,
oklahoma city,"",2,,1,2,0,
advertising fee,advertising fees;advertisement fees,2,,1,2,1,
rusty taco,"",2,,1,2,1,
business model,business models,2,,1,2,0,
canopies,canopy,2,,1,2,2,
