﻿Desktop Rank,Mobile Rank,Title,URL,Word Count,Content Grade
1,1,Women's Floppy Hats: Amazon.com,https://www.amazon.com/slp/womens-floppy-hats/ez7rz5he4rdd4gp,2601,A-
2,,Women's Floppy Hats | Nordstromhttps://shop.nordstrom.com/c/womens-wide-brim,https://shop.nordstrom.com/c/womens-wide-brim,1582,A++
3,4,Floppy Hats - Macy's,https://www.macys.com/shop/b/floppy-hats?id=144864,0,–
4,,"Womens Floppy Hats - Accessories, Accessories | Kohl'shttps://www.kohls.com/.../womens-floppy-hats-accessories-accessories.jsp?...Floppy...",https://www.kohls.com/catalog/womens-floppy-hats-accessories-accessories.jsp?CN=Gender:Womens+Silhouette:Floppy+Product:Hats+Category:Accessories+Department:Accessories,0,–
5,5,womens floppy hat : Target,https://www.target.com/s/womens+floppy+hat,460,C-
6,7,Floppy Hats | Hats Unlimited,https://www.hatsunlimited.com/womens-floppy-hats/,1491,A-
7,6,Floppy Hats - Walmart.com,https://www.walmart.com/c/kp/floppy-hats,3290,A-
8,,Women's Hats | Floppy Hats for Summer | JCPenneyhttps://www.jcpenney.com › handbags & accessories › hats,https://www.jcpenney.com/g/womens-hats/N-bwo43D1nopej,1109,B-
9,,Sun Hats & Floppy Hats | Nordstrom Rackhttps://www.nordstromrack.com/shop/Women/Accessories/Hats/Sun%20&%20Floppy,https://www.nordstromrack.com/shop/Women/Accessories/Hats/Sun%20&%20Floppy,621,C+
10,11,Floppy hat | Etsy,https://www.etsy.com/market/floppy_hat,2300,B+
11,10,Floppy Hats for Women: Sun Protection Clothing - Coolibar,https://www.coolibar.com/sun-hats/womens-sun-hats/floppy.html,1561,B+
12,18,"Women's Hats | Dad Caps, Fedoras, Cabby Hats & More | Forever 21",https://www.forever21.com/us/shop/catalog/category/f21/acc_hat,11373,F
13,13,"Women's Fashion Hats, Floppy Hat, Straw Hats | Lulus",https://www.lulus.com/categories/99_230/hats.html,875,C+
14,15,Floppy hat : Women hats | J.Crew,https://www.jcrew.com/p/womens_category/accessories/hats/floppy-hat/B7444,915,F
15,12,Floppy Hat | eBay,https://www.ebay.com/bhp/floppy-hat,1227,B+
16,,Floppy Hat - Bloomingdale'shttps://www.bloomingdales.com/buy/floppy-hat,https://www.bloomingdales.com/buy/floppy-hat,0,–
17,24,Women's Floppy Hats | Goorin Bros. Hat Shop,https://store.goorin.com/womens-hats/shapes/floppy-hats,356,C-
18,16,9 Affordable Floppy Hats Under $30 That'll Shield Your Skin In The ...,https://www.bustle.com/p/9-affordable-floppy-hats-under-30-thatll-shield-your-skin-in-the-most-stylish-way-possible-58066,450,C-
19,19,Leather Floppy at Village Hat Shop,https://www.villagehatshop.com/hats/Leather-Floppy,2219,B+
20,,"Hats for Women | Fedoras, Floppy Hats, & More | Venushttps://www.venus.com/products.aspx?BRANCH=7~77~5142~",https://www.venus.com/products.aspx?BRANCH=7~77~5142~,786,C-
21,23,Floppy Hats -Womens - San Diego Hat Company,https://www.sandiegohat.com/collections/floppy-hats-womens,1188,C-
22,,Black Floppy Hat | Neiman Marcushttps://www.neimanmarcus.com/black-floppy-hat-th.html,https://www.neimanmarcus.com/black-floppy-hat-th.html,729,C-
23,,Things to know about the Astros floppy hat giveaway - Click2Houstonhttps://www.click2houston.com/.../things-to-know-about-the-astros-floppy-hat-giveaw...,https://www.click2houston.com/sports/things-to-know-about-the-astros-floppy-hat-giveaway,375,F
24,25,Floppy Hat | Joy Susan,https://www.joysusan.com/product/floppy-hat/,137,C-
25,27,NY&C: Wide-Brim Floppy Hat,https://www.nyandcompany.com/wide-brim-floppy-hat-/A-prod12000020/,1230,F
26,28,Floppy Hats | Overland,https://www.overland.com/product/floppy-hats,708,C+
27,22,Womens Floppy Hats – Tenth Street Hats,https://tenthstreethats.com/collections/womens-floppy-hats,842,C-
28,,Oversized Floppy Hats Are the Summer's Must-Have Fashion ...https://www.insideedition.com/oversized-floppy-hats-are-summers-must-have-fashion...,https://www.insideedition.com/oversized-floppy-hats-are-summers-must-have-fashion-accessory-its-wearing-umbrella-44808,378,F
29,,Tortola Floppy Hat | Anthropologiehttps://www.anthropologie.com/shop/tortola-floppy-hat,https://www.anthropologie.com/shop/tortola-floppy-hat,468,F
30,,This insanely huge floppy hat is summer's hottest item - USA Todayhttps://www.usatoday.com/videos/news/2018/07/03/-...huge-floppy-hat.../36592707/,https://www.usatoday.com/videos/news/2018/07/03/-insanely-huge-floppy-hat-summers-hottest-item/36592707/,10,–
,2,Women's Floppy Hats | Nordstrom,https://m.shop.nordstrom.com/c/womens-wide-brim,1599,A+
,3,"Womens Floppy Hats - Accessories, Accessories | Kohl's",https://m.kohls.com/catalog/womens-floppy-hats-accessories-accessories.jsp?CN=Gender:Womens+Silhouette:Floppy+Product:Hats+Category:Accessories+Department:Accessories,0,–
,8,Sun Hats & Floppy Hats | Nordstrom Rack,https://www.nordstromrack.com/shop/Women/Accessories/Hats/Sun & Floppy,664,B-
,9,Women's Hats | Floppy Hats for Summer | JCPenney,https://m.jcpenney.com/amp/g/womens-hats/N-bwo43D1nopej,2305,A-
,14,Floppy Hat - Bloomingdale's,https://m.bloomingdales.com/buy/floppy-hat,0,–
,17,Handmade Floppy Hats - Classic Wide Brim Hats | Head'n Home,https://www.headnhome.com/collections/floppy-hats,308,C-
,20,"Hats for Women | Fedoras, Floppy Hats, & More | Venus",https://m.venus.com/products.aspx?BRANCH=7~77~5142~,128,F
,21,Things to know about the Astros floppy hat giveaway - Click2Houston,https://amp.click2houston.com/sports/things-to-know-about-the-astros-floppy-hat-giveaway,213,F
,26,Beachin Floppy Hat | RVCA,https://www.rvca.com/shop/product/womens-hats-beanies/beachin-floppy-hat,653,C-
