﻿Primary Variant,Secondary Variants,Importance,Heading Presence,Typical Uses Min,Typical Uses Max,Uses,Semantic Group
fips 140-2,"",10,High,3,9,8,
fips 140-3,fips-140-3;fips_140-3;fips1403,10,High,5,15,19,
cryptographic modules,cryptographic module;cryptographic-module;cryptographic-modules,10,Low,3,9,8,
nist,"",9,,2,4,9,
validation,validations,9,Low,2,6,15,
cmvp,"",8,,2,4,8,
iso,isos,7,,2,6,18,
federal information processing standard,federal information processing standards,7,,1,2,1,
security requirements for cryptographic modules,"",7,,1,2,2,
iso/iec 19790,"",7,,1,3,6,
iec,"",6,,2,4,14,
algorithms,algorithm,6,,1,3,1,
cryptographic module validation program,cryptographic-module-validation-program,6,,1,2,0,
authentication,"",6,,1,3,5,
firmware,"",5,,1,2,1,
security levels,security level,5,,1,3,14,
cryptography,"",4,,1,2,1,
iso/iec 19790:2012,"",4,,1,3,4,
self-tests,self-test;self tests,4,,1,2,3,
security policy,security policies,4,,1,2,1,
national institute of standards and technology,"",4,,1,2,2,
security functions,security function,4,,1,2,0,
cybersecurity,cyber security,3,,1,2,2,
us government,u.s. government,3,,1,2,1,
international standard,international standards,3,,1,2,0,
security parameters,security parameter,3,,1,3,0,
security standards,security standard,3,,1,2,0,
mitigation,"",3,,1,2,1,
federal government,"",3,,1,2,2,
crypto,"",3,,1,3,1,
cryptographic algorithms,cryptographic algorithm;cryptographic-algorithm,3,,1,3,1,
metrics,metric,3,,1,2,1,
hardware security,"",3,,1,2,0,
validated modules,validated module;validated-modules,3,,1,2,0,
new standard,new standards,3,,1,2,1,
physical security,"",3,,1,2,2,
test requirements,"",3,,1,3,3,
federal agencies,federal agency,3,,1,2,1,
private sector,"",3,,1,2,0,
sensitive information,"",3,,1,2,0,
special publications,special publication;specialpublications,3,,1,2,0,
information technology,"",3,,1,3,0,
functionality,"",2,,1,2,0,
iso/iec 24759:2017,"",2,,1,2,0,
implementation guidance,"",2,,1,2,0,
non-invasive attacks,non-invasive attack,2,,1,2,0,
tamper,"",2,,1,2,0,
secretary of commerce,"",2,,1,2,0,
iec standards,iec standard,2,,1,2,1,
common criteria,"",2,,1,3,3,
csps,csp,2,,1,2,0,
supersedes,supersede,2,,1,2,0,
software modules,software module,2,,1,3,1,
key management,"",2,,1,2,0,
federal register,federalregister,2,,1,2,0,
