﻿Primary Variant,Secondary Variants,Importance,Heading Presence,Typical Uses Min,Typical Uses Max,Uses,Semantic Group
manga corta,"",8,Low,2,4,2,
manga larga,"",7,Low,1,3,2,
camisas de rayas,camisa de rayas;camisa de raya,5,Moderate,2,6,15,
camisa oxford,camisas oxford,4,Low,2,4,2,
xxl,"",3,,1,3,0,
multicolor,multicolores,3,Low,1,2,1,
blusas,blusa,3,,1,3,0,
rebajas,"",3,,2,6,1,
camisas de hombre,camisa de hombre;camisa de hombres;camisas de hombres,3,,2,4,1,
azul marino,"",2,,1,3,1,
rayas verticales,"",2,Low,4,12,1,
contenido principal,"",2,,1,2,0,
camisa de manga corta,camisas de manga corta,2,,2,4,1,
azul claro,"",2,,2,4,1,
sudaderas,"",2,,2,4,1,
mi cuenta,"",2,,1,2,0,
cuello redondo,"",2,,1,2,1,
retro,"",2,,1,2,2,
xxs,xx,2,,1,2,0,
estampado de rayas,"",2,,2,6,2,
popelina,"",2,Low,1,3,0,
cuello mao,"",2,,1,2,2,
regular fit,"",2,,1,3,1,
slim fit,slim-fit,2,,2,4,1,
rayas azules,rayas azul,2,,1,2,1,
pantalones cortos,"",2,,2,6,1,
corbatas,corbata,2,,1,2,1,
ropa deportiva,"",2,,1,2,0,
rayas finas,rayas fina,2,,1,3,1,
paisley,"",2,,1,3,0,
jerséis,jerseis,2,,1,3,1,
volver al,"",2,,1,2,0,
premamá,"",2,,2,4,0,
ropa interior,"",2,,1,3,0,
camisa de manga larga,camisas de manga larga,2,,1,2,1,
tallas grandes,talla grande;tallas grande,2,,1,3,0,
camisa estampada,camisas estampadas,2,,1,2,1,
cárdigans,cárdigan,2,,2,4,0,
configuración de cookies,"",2,,1,2,0,
gant,"",1,,1,3,2,
