﻿Primary Variant,Secondary Variants,Importance,Heading Presence,Typical Uses Min,Typical Uses Max,Uses,Semantic Group
bulk up,bulking up;bulk-up,10,High,3,9,17,
build muscle,building muscle;builds muscle;build muscles,9,,2,4,4,
muscle growth,muscle-growth,8,,1,3,1,
muscle mass,muscle-mass,8,,2,4,3,
carbs,carb,7,Low,2,6,2,
bodyweight,body weight;body’s weight,7,,1,3,3,
gain muscle,gaining muscle;gained muscle,6,,1,3,3,
supplements,supplement;supplementation,6,Moderate,2,6,1,
bodybuilding,bodybuilders;bodybuilder;body builder,6,,2,4,1,
carbohydrates,carbohydrate,6,,1,3,1,
gain weight,gaining weight,6,Low,2,6,5,
body fat,bodyfat;body fatness;body-fat,6,,2,4,0,
macronutrient,macronutrients;macro nutrients;macro nutrient,6,,1,3,2,
cardio,"",5,Low,2,4,3,
fat gain,fat gains,5,,1,2,2,
reps,rep,5,,2,4,1,
muscle-building,muscle building,5,,1,3,2,
squats,squat,5,,1,2,1,
calorie intake,"",5,,1,3,3,
protein powder,protein powders,4,,1,2,1,
grams of protein,gram of protein,4,,1,3,1,
deadlifts,deadlift;dead lifts;dead lift,4,,1,2,1,
weight loss,weight-loss,4,,1,2,1,
creatine,"",4,,2,4,0,
anabolic,"",4,,1,2,1,
bench press,bench presses,4,,1,2,1,
weight training,weights training;weight-training,4,,1,2,1,
whey,"",4,,1,2,1,
extra calories,"",4,,1,3,1,
strength training,strength-training;strength train,4,,1,3,6,
bulk up fast,bulking up fast;bulk-up-fast,3,Moderate,2,6,1,
muscle group,muscle groups,3,,1,2,3,
protein intake,protein intakes,3,,1,3,1,
number of calories,"",3,,1,2,2,
gainer,gainers,3,,1,3,1,
peanut butter,peanut butters,3,,1,3,1,
caloric surplus,caloric surpluses,3,,2,4,3,
lean muscle,lean muscles,3,,1,2,2,
hypertrophy,"",3,,1,3,1,
daily calories,daily calorie,3,,1,2,1,
weightlifting,weightlifters;weightlifter;weight lifter,3,,1,3,1,
healthy fats,healthy fat,3,,1,2,1,
caloric intake,"",3,,1,2,1,
rep range,rep ranges;rep-range;reps range,3,,2,4,1,
bulking phase,bulk phase;bulk phases,3,,1,2,1,
resistance training,"",3,,1,2,1,
excess calories,excessive calories;excess calorie,3,,1,2,2,
lifting weights,lift weights,3,,1,2,1,
pre-workout,pre workout,3,,1,2,1,
dirty bulk,dirty bulking,3,,1,2,1,
amino acids,amino acid,3,,1,2,2,
whole foods,whole food,3,,1,2,1,
pounds of muscle,pound of muscle,3,,1,3,1,
protein shakes,protein shake,3,,1,2,3,
workout routine,workout routines,3,,1,2,3,
body mass,"",3,,1,2,1,
cscs,c.s.c.s,3,,1,2,0,
compound exercises,compound exercise,2,,1,2,2,
enough protein,"",2,,1,2,2,
high intensity,high-intensity;high intensities,2,,1,2,1,
