﻿Desktop Rank,Mobile Rank,Title,URL,Word Count,Content Grade
1,1,Modern & Contemporary Ceiling Fans | AllModern,https://www.allmodern.com/lighting/sb0/ceiling-fans-c477107.html,7782,A+
2,3,"Ceiling Fans - Modern, Mid-Century, Contemporary Fans ...",https://www.lumens.com/ceiling-fans/,4293,A-
3,2,Modern - Ceiling Fans - Lighting - The Home Depot,https://www.homedepot.com/b/Lighting-Ceiling-Fans/Modern/N-5yc1vZbvlqZ1z0jylo,2301,B-
4,5,Modern Ceiling Fans | Ceiling Fan with Light - Lightology,https://www.lightology.com/index.php?module=cat&cat_id=49,1020,B-
5,4,Modern & Contemporary Ceiling Fans You'll Love in 2020 ...,https://www.wayfair.com/lighting/sb1/modern-contemporary-ceiling-fans-c1786439-a1851~437196.html,7844,A-
6,6,Contemporary Ceiling Fans - Fresh Modern Looks | Lamps Plus,https://www.lampsplus.com/products/ceiling-fans/style_contemporary/,2353,B-
7,7,Modern Ceiling Fans - Designer + Contemporary | YLighting,https://www.ylighting.com/fans/ceiling-fans/,2869,B-
8,9,"Modern Ceiling Fans: Contemporary, Mid-Century & Stylish ...",https://www.delmarfans.com/ceiling-fans/contemporary/,1218,B-
9,8,Modern - Ceiling Fans / Ceiling Fans ... - Amazon.com,https://www.amazon.com/Ceiling-Fans-Modern-Accessories/s?rh=n%3A404433011%2Cp_n_feature_ten_browse-bin%3A5587105011,1665,B-
10,10,50 Most Popular Contemporary Ceiling Fans for 2020 | Houzz,https://www.houzz.com/products/contemporary/ceiling-fans,6942,A+
11,11,Ceiling Fans – Modern Fan Company,https://modernfan.com/ceiling-fans/,493,F
12,,Modern Fan Company – The original and premier source for ...,https://modernfan.com/,106,F
13,,Modern Ceiling Fan Ideas - Pinterest,https://www.pinterest.com/ylighting/modern-ceiling-fan-ideas/,2889,B+
14,13,Modern Ceiling Fans– Hunter Fan Company,https://www.hunterfan.com/collections/modern-ceiling-fans,1184,B-
15,14,Modern/contemporary Ceiling Fans at Lowes.com,https://www.lowes.com/pl/Modern-contemporary--Ceiling-fans-Ceiling-fans-accessories-Lighting-ceiling-fans/4294395604?refinement=819829494,4075,B+
16,15,Modern & Contemporary Ceiling Fans | Find Great Ceiling ...,"https://www.overstock.com/Lighting-Ceiling-Fans/Ceiling-Fans/Modern-_and-Contemporary,/style,/29875/cat.html",1336,C-
17,18,Modern Ceiling Fans with Lights | Destination Lighting,https://www.destinationlighting.com/products/ceiling-fan-with-light,3420,A-
18,19,Modern & Contemporary Ceiling Fans - Shades of Light,https://www.shadesoflight.com/categories/modern-contemporary-ceiling-fans,1400,C+
19,16,50 Most Popular Modern Ceiling Fans for 2020 | Houzz,https://www.houzz.com/products/modern/ceiling-fans,6240,A++
20,17,Modern Ceiling Fans for Today's Contemporary Home Décor ...,https://www.modernfanoutlet.com/fan-styles/modern-ceiling-fans.html,3437,B-
21,20,11 Best Modern Ceiling Fans - Designer Contemporary ...,https://www.housebeautiful.com/shopping/home-accessories/g873/modern-designer-ceiling-fans/,898,C-
22,27,Contemporary And Modern Ceiling Fans Free Shipping ...,https://www.bellacor.com/contemporary-and-modern-ceiling-fans.htm,0,–
23,21,Modern Ceiling Fans - 2Modern,https://www.2modern.com/collections/modern-ceiling-fans,1899,C-
24,,Modern & Contemporary Ceiling Fans (with Lights ...,https://www.ceilingfan.com/Contemporary-Modern-Ceiling-Fans-s/538.htm,1081,B-
25,22,Modern Ceiling Fans - Shop Indoor & Outdoor Fans | Hansen ...,https://www.hansenwholesale.com/ceiling-fans/shop-by-style/modern-contemporary,3088,C+
26,23,Ceiling Fan :: Stori Modern,https://www.storimodern.com/shop/collection/ceiling-fan,272,F
27,25,Modern Ceiling Fans : Target,https://www.target.com/s/modern+ceiling+fans,187,F
28,,11 Best Ceiling Fans - Modern & Stylish Ceiling Fans for ...,https://www.apartmenttherapy.com/11-modern-amp-attractive-ceiling-fans-246937,947,C+
29,,Modern Ceiling Fans | west elm,https://www.westelm.com/shop/lighting/ceiling-fans/,3063,C-
30,,16 Best Ceiling Fans 2020 | The Strategist | New York Magazine,https://nymag.com/strategist/article/best-ceiling-fans-amazon.html,4910,C+
,12,Modern Ceiling Fan Ideas - Pinterest,https://www.pinterest.com/amp/ylighting/modern-ceiling-fan-ideas/,4070,B+
,24,16 Best Ceiling Fans 2020 | The Strategist | New York Magazine,https://nymag.com/strategist/amp/article/best-ceiling-fans-amazon.html,2623,C-
,26,Ten Stylish Ceiling Fans (It's Time to Kick Your Dated Ones to the ...,https://www.drivenbydecor.com/ten-great-ceiling-fans/,1280,C-
,28,11 Best Ceiling Fans - Modern & Stylish Ceiling Fans for Indoor ...,https://www.apartmenttherapy.com/11-modern-amp-attractive-ceiling-fans-246937?amp=1,1258,C+
,29,Modern Ceiling Fans | west elm,https://www.westelm.com/m/shop/lighting/ceiling-fans/,2330,C-
,30,Modern Ceiling Fans - Tropical Fan Company,https://www.tropicalfancompany.com/modern-ceiling-fans.aspx,1023,C-
