﻿Primary Variant,Secondary Variants,Importance,Heading Presence,Typical Uses Min,Typical Uses Max,Uses,Semantic Group
modern fan,modern fans;modernfan,6,,2,6,2,
hunter,"",7,Low,2,6,2,
light bulbs,light bulb;lightbulbs;lightbulb,4,,1,3,3,
stainless steel,stainless-steel,4,,1,2,0,
living room,living rooms,6,,1,3,1,
light fixture,light fixtures,3,,1,3,4,
remote control,remote controls,5,Low,1,2,3,
hunter fan,hunter fans;hunterfan,4,,1,3,1,
matte black,"",5,Low,2,4,1,
smart ceiling fan,smart ceiling fans,3,Low,1,3,1,
minka aire,minka-aire;minkaaire,7,,3,7,2,
outdoor ceiling fan,outdoor ceiling fans,8,Moderate,2,4,2,
monte carlo,monte-carlo,4,,2,6,1,
artemis,"",4,,1,3,0,
ceiling lights,ceiling light,3,,2,6,1,
light kit,light kits,8,Low,2,4,5,
downrod,downrods;down rod;down-rod,6,,1,3,1,
blade ceiling fan,blade ceiling fans,4,,1,3,0,
led ceiling fan,led ceiling fans,7,Low,1,3,2,
led light,led lights,7,,1,3,3,
dc motor,dc motors,5,,1,3,0,
fan light,fan lights;fan-light;fanlight,3,,1,2,0,
fan blades,fan blade,4,,2,4,2,
blade fan,blade fans,3,,1,2,1,
blade span,blade spans,4,,1,3,1,
home decor,home décor;homedecor,4,,1,2,1,
living space,living spaces,3,,1,2,1,
wall control,wall controls,3,,1,3,0,
dimmer,dimmers,3,,1,3,1,
fan size,fan sizes,3,Low,1,2,0,
chrome,"",6,,1,2,1,
dimmable,"",4,,1,3,1,
contemporary ceiling fans,contemporary ceiling fan,6,Moderate,1,3,3,
flush mount,flushmount;flushmounts;flush mounts,8,Low,2,4,3,
fanimation,"",5,,2,6,2,
wifi,wi-fi,3,,1,3,1,
koa,"",3,Low,1,2,0,
reversible blades,"",3,,1,2,0,
flush mount ceiling fan,flush mount ceiling fans;flushmount ceiling fan;flush-mount ceiling fans,4,Low,1,3,1,
great rooms,great room,3,,1,2,1,
matte white,"",4,,1,2,1,
polished nickel,"",4,,1,2,1,
craftmade,"",3,,1,2,2,
halogen,"",3,,1,2,1,
kichler,"",4,,1,3,1,
light wave,lightwave,5,,1,2,0,
hugger ceiling fan,hugger ceiling fans,4,,1,2,1,
chandelier,chandeliers,3,,1,3,0,
led light kit,led light kits,4,,1,3,1,
brushed nickel,"",6,Low,2,4,1,
ceiling fan with remote,"",3,Moderate,2,6,0,
modern fan company,"",3,,1,2,0,
casablanca,"",3,,1,3,1,
dempsey,"",4,Low,1,3,0,
smart home,smart-home,3,,1,2,1,
fan designs,fan design,3,,1,2,0,
modern forms,modernforms;modern-forms,5,,2,4,1,
low ceilings,low ceiling,5,,1,2,2,
modern ceiling fan,modern ceiling fans,8,High,1,3,3,
contemporary design,"",3,,1,2,1,
integrated led light,integrated led lights,3,,2,4,0,
modern style,modern styles,4,,1,2,1,
contemporary style,contemporary styles,3,,1,2,1,
indoor ceiling fan,indoor ceiling fans,4,,1,2,1,
modern design,modern designs,3,,1,2,1,
