﻿Primary Variant,Secondary Variants,Importance,Heading Presence,Typical Uses Min,Typical Uses Max,Uses,Semantic Group
statement credits,statement credit;statements credit,9,,6,16,6,4
foreign transaction fees,foreign transaction fee;foreign-transaction-fee;foreign-transaction fee,9,Low,5,15,10,3
best travel credit cards,best travel credit card;best-travel-credit-card,9,High,3,7,16,12
bonus points,bonus point,9,,7,19,4,2
travel purchases,travel purchase,9,,5,13,3,16
chase ultimate rewards,chase ultimate reward,9,,6,18,4,11
cardholders,cardholder;card holders;card holder,9,,4,12,10,5
credit score,credit scores;credit scoring,9,,3,9,8,4
bonus miles,"",9,,3,9,4,2
tsa precheck,tsa pre-check,9,,3,7,10,8
rewards program,rewards programs;reward programs;rewards-program,8,,2,6,6,1
travel rewards credit card,travel rewards credit cards,8,High,4,12,4,12
fee credit,fee credits,8,,2,4,11,4
hotel stays,hotel stay,8,,2,6,4,10
united,units;unit,8,,3,7,1,14
first year,first-year,8,,3,9,1,9
global entry,"",8,,3,7,11,8
citi,city;cities,8,Moderate,4,10,7,14
balance transfers,balance transfer,8,,3,9,0,6
sign-up bonus,sign-up bonuses;signup bonus;sign up bonus,8,Low,4,12,10,1
visa,"",8,,3,7,7,14
free checked bags,free checked bag,8,,2,4,5,8
airfare,airfares,8,,2,4,7,17
variable apr,variable aprs,8,,3,7,0,6
capital one venture,"",8,Low,4,12,9,13
car rentals,car rental;car-rental,7,,4,10,3,7
gift cards,gift-card;gift card,7,,2,4,1,5
travel benefits,"",7,,2,4,16,15
airport lounge access,"",7,,2,4,2,8
high annual fee,high annual fees;high-annual fee,7,,2,4,0,3
chase sapphire preferred® card,chase sapphire preferred card;chase sapphire preferred ® card,7,Low,3,9,5,11
free night,free nights;free-night,7,,2,4,0,8
u.s. supermarkets,u.s. supermarket;u.s supermarkets;us supermarkets,7,,2,6,5,7
gas stations,gas station,7,,3,9,4,7
rewards rate,rewards rates;reward rates;reward rate,7,,9,27,17,1
frequent travelers,frequent traveler;frequent travel,7,,1,3,1,16
2x miles,"",7,,4,12,1,2
travel perks,"",7,,2,6,3,15
intro apr,intro aprs,7,,4,10,0,9
annual travel credit,annual travel credits,7,,2,4,0,15
chase sapphire reserve,"",7,Low,5,13,10,11
marriott bonvoy,"",7,,4,12,9,10
american express® gold card,american express gold card,7,Low,3,9,4,13
hyatt,hyatts,7,,4,10,1,14
travel insurance,"",7,,2,6,2,15
credit card offers,credit card offer,7,,1,3,2,12
capital one travel,"",7,,4,10,0,13
welcome bonus,welcome bonuses,7,,4,10,3,1
mastercard,"",7,Low,3,7,4,5
the world,"",7,,2,4,3,9
travel expenses,travel expense,7,,1,3,2,16
hotel credit cards,hotel credit card,7,,2,4,3,10
amextravel.com,"",7,,2,4,4,17
terms apply,"",7,,4,10,3,6
types of travel,type of travel;types of travelers,7,Low,1,3,2,16
membership rewards® points,membership rewards points;membership rewards point;membership rewards® point,7,,5,13,4,1
cash back credit cards,cash back credit card;cash-back credit card;cash-back credit cards,7,,1,3,1,12
eligible purchases,eligible purchase,6,,6,16,8,6
blackout dates,blackout date,6,,1,3,0,9
priority boarding,"",6,,2,4,3,8
redemption options,redemption option,6,,2,4,6,6
elite status,elite-status,6,,4,12,16,8
account anniversary,"",6,,2,4,2,9
uber,"",6,,5,15,1,14
airline credit cards,airline credit card,6,,1,3,2,12
best travel rewards,"",6,Low,2,4,0,12
calendar year,"",6,,2,6,8,9
dining purchases,"",6,,2,4,1,7
delta skymiles,"",6,Low,4,12,9,2
room upgrades,room upgrade,6,,1,2,1,8
the platinum card,"",6,Low,3,9,3,5
priority pass,"",6,,2,6,2,8
discover,"",6,,3,7,1,9
welcome offer,welcome offers,6,,3,9,10,1
bonus categories,bonus category,6,,3,7,7,2
air travel,"",6,,2,6,0,17
hotel chain,hotel chains,6,,1,2,0,10
dining credit,dining credits,6,,1,3,3,7
credit card issuer,credit card issuers,6,,1,2,0,12
reimbursement,reimbursements,6,,1,3,1,1
application fee,application fees;application-fee,6,,1,3,9,3
interest rates,interest rate,6,,1,2,0,6
excellent credit,"",6,,1,3,1,4
months of account opening,"",6,,3,7,6,3
hotel loyalty programs,hotel loyalty program;hotel-loyalty programs;hotel's loyalty program,6,,1,3,0,10
bank of america® travel rewards,bank of america travel rewards;bank of america ® travel rewards,6,Low,3,7,0,13
card benefits,card’s benefits;card's benefits,6,,1,3,4,5
venture rewards credit card,venture rewards credit cards,6,,4,10,5,12
cruises,cruise,6,,1,2,0,17
trip cancellation,trip cancellations,6,,2,4,2,9
american express travel,"",6,,3,7,0,13
spending categories,spending category,6,,1,3,3,6
travel portal,travel portals,6,,2,6,0,16
best cards,best card,6,,1,3,1,5
hilton honors american express,"",6,,3,7,5,13
select streaming services,"",6,,1,3,1,6
international travel,international travelers;international traveler,6,Low,1,3,2,16
transfer points,transferring points,6,,1,3,2,6
months of card membership,"",5,,3,7,4,3
hotel partners,hotel partner,5,,2,4,2,10
