﻿Primary Variant,Secondary Variants,Importance,Heading Presence,Typical Uses Min,Typical Uses Max,Uses,Semantic Group
transparencia salarial,transparenciasalarial,8,High,3,9,10,
puestos de trabajo,puesto de trabajo,4,,1,2,1,
rango salarial,rangos salariales,3,,1,3,4,
ciudad de nueva york,"",3,,1,3,1,
california,"",3,,1,2,2,
estados unidos,"",3,,2,4,4,
ee.uu,eeuu;ee. uu,2,,1,3,2,
nueva ley de transparencia salarial,"",2,,1,3,2,
colorado,color,2,,1,2,2,
ofertas de trabajo,oferta de trabajo,2,,1,3,5,
1 de noviembre,"",2,,1,2,1,
salario mínimo,salarios mínimos,2,,1,3,2,
rango de salario,rangos de salario,2,,1,3,3,
solicitantes de empleo,solicitante de empleo,2,,1,2,2,
linkedin,"",2,,1,2,0,
comisión de derechos humanos de la ciudad,"",2,,1,2,0,
neoyorquina,neoyorquinos,2,,1,2,0,
igualdad salarial,"",2,,2,4,2,
brecha salarial de género,brechas salariales de género;brecha salarialde género,2,,1,2,0,
mercado laboral,"",1,,2,4,1,
cnbc,"",1,,1,3,0,
biden,"",1,,1,2,0,
pandemia,"",1,,1,3,1,
discriminatorias,"",1,,1,2,1,
buena fe,"",1,,2,6,1,
primera vez,"",1,,1,2,0,
nyc,"",1,,1,2,1,
new york,"",1,,1,2,1,
connecticut,"",1,,1,2,2,
diferencias salariales,diferencia salarial,1,,1,2,1,
razón de género,razones de género,1,,1,2,1,
auditorías salariales,auditoría salarial,1,,1,2,0,
información salarial,informes salariales,1,,1,2,1,
nevada,"",1,,1,2,2,
disney,"",1,,1,2,0,
