﻿Primary Variant,Secondary Variants,Importance,Heading Presence,Typical Uses Min,Typical Uses Max,Uses,Semantic Group
brand guidelines,brand guideline;branding guidelines;branding guideline,10,High,6,18,22,
fonts,font;fonts(s;font(s,10,,2,6,5,
messaging,message;messages,8,,1,3,5,
brand identity,brand’s identity;brand identities;branding identity,8,Low,3,7,10,
typography,"",8,Low,2,4,2,
color palette,color palettes,7,,1,3,0,
social media,social-media,6,,1,2,3,
typeface,typefaces,6,,1,2,3,
brand book,brand books,6,,1,3,2,
template,templates,6,Low,1,3,1,
brand style guide,brand style guides;brand’s style guide;brand's style guide,5,Moderate,2,4,0,
rgb,"",5,,1,2,1,
brand elements,branding elements;brand’s elements,5,,1,3,3,
tone of voice,"",5,,1,3,8,
brand colors,brand color;brand’s color;brand’s colors,5,,1,2,0,
rebrand,rebranding;re-brand;re brand,5,,1,2,2,
brand story,brand’s story;brand stories,4,,1,3,3,
brand consistency,branding consistency,4,,1,2,2,
brand voice,brand voices,4,,1,2,2,
cmyk,"",4,,1,2,1,
graphic design,graphic designers;graphic designer,4,,1,2,1,
iconography,"",4,,1,2,2,
own brand,own branding,4,,1,2,0,
marketing materials,marketing material,3,,1,2,1,
mission statement,mission statements,3,,1,2,1,
visual identity,"",3,,1,3,4,
hex,"",3,,1,2,1,
brand assets,brand asset;branded assets;brand’s assets,3,,1,3,3,
logo usage,"",3,,1,2,1,
company logo,company’s logos;company logos;company’s logo,3,,1,2,1,
brand personality,brand’s personality,3,,1,2,2,
brand image,brand’s image;brand images,3,,1,3,4,
tagline,taglines;tagline(s,3,,1,2,3,
business cards,business card,3,,1,2,0,
letterhead,letterheads,3,,1,2,1,
spotify,"",3,Low,2,4,0,
pantone,"",2,,1,2,1,
brand identity guidelines,"",2,,1,3,3,
contexts,context,2,,1,2,1,
core values,"",2,,1,2,1,
skype,"",2,,2,4,3,
brand messaging,brand message;brand’s messaging;brand’s message,2,,1,2,2,
uber,"",2,Low,2,4,3,
infographics,infographic,2,,1,2,1,
brand design,branding design,2,,1,2,0,
color scheme,color schemes,2,,1,2,0,
content marketing,content marketers;content marketer;contentmarketing,2,,1,2,1,
rulebook,rule book;rule books,2,,1,2,0,
new brand,new branding,2,,2,4,1,
consistent brand,consistent branding,2,,1,2,3,
brand’s communications,brand communications;brand’s communication;brand communication,2,,1,2,2,
marketing campaigns,marketing campaign,2,,1,2,1,
brand standards,"",2,,1,2,1,
hubspot,"",2,,1,2,0,
writing style,"",2,,1,2,1,
