﻿Primary Variant,Secondary Variants,Importance,Heading Presence,Typical Uses Min,Typical Uses Max,Uses,Semantic Group
nevada,"",9,Moderate,9,27,19,
las vegas,lasvegas,9,Low,2,6,5,
deadly weapon,deadly weapons,8,,2,6,4,
machete,machetes,7,,1,3,1,
state of nevada,"",6,,1,2,1,
state law,state laws,6,,2,4,1,
concealed weapon,concealed weapons,6,,3,7,1,
clark county,"",6,,2,4,2,
concealed carry,"",6,Low,2,6,2,
self-defense,self defense,5,,2,6,4,
dangerous weapon,dangerous weapons,5,,2,4,1,
child care facilities,child care facility;childcare facilities;child-care facilities,4,,1,3,6,
pocket knife,pocketknife;pocket knives;pocketknives,4,,1,3,1,
switchblade knife,switchblade knives,4,,1,3,1,
unlawful,"",4,,3,7,1,
nrs 202,nrs-202,4,,4,12,8,
gross misdemeanor,gross misdemeanors,4,,2,4,3,
nevada knife laws,nevada knife law,4,Moderate,1,3,2,
school property,school properties,4,,1,3,1,
henderson,"",4,,1,2,1,
preemption,pre-emption,4,,1,3,1,
belt buckle,belt-buckle;belt buckles,4,,1,3,1,
three inches,three-inch,4,,2,4,1,
open carry,open-carry;opencarry,4,,1,3,2,
trefoil,trefoils,3,,1,2,1,
types of knives,"",3,,1,3,1,
blade length,"",3,,1,2,1,
brandishing,"",3,,1,2,4,
first offense,"",3,,1,2,2,
supreme court,supreme courts,3,,2,6,1,
law enforcement officer,law enforcement officers,3,,1,2,1,
reno,"",3,,1,2,1,
bodily harm,"",3,,1,3,1,
municipalities,municipality,3,,1,3,1,
ccw,"",3,,2,6,4,
nrs 202.350,"",3,,2,4,3,
throwing stars,throwing star,3,,1,2,1,
prohibiting,"",3,,1,2,0,
concealed knife,concealed knives,2,,1,2,2,
balisong,balisongs,2,,1,2,1,
district court,district courts,2,,1,2,1,
fixed blade,fixed blades;fixed-blade,2,,1,3,1,
blade knife,blade knives,2,,1,3,1,
peace officer,peace officers,2,,2,4,1,
north las vegas,"",2,,1,3,1,
explosive substance,"",2,,1,2,0,
sword cane,sword canes,2,,1,2,1,
dirk-knife,dirk knife;dirk-knives;dirk knives,2,,1,2,1,
local laws,local law,2,,1,3,1,
police department,police departments,2,,1,3,1,
statewide,"",2,,1,3,1,
ice pick,ice picks,2,,1,2,0,
category d felony,"",2,,2,4,1,
butterfly knife,butterfly knives,2,,1,2,1,
case law,caselaw,2,,1,3,0,
carry of knives,"",2,,2,4,1,
state prison,"",2,,1,2,2,
client relationship,"",2,,1,2,1,
"las vegas, nv","",2,,1,2,1,
ordinary observation,"",2,,1,2,1,
