﻿Primary Variant,Secondary Variants,Importance,Heading Presence,Typical Uses Min,Typical Uses Max,Uses,Semantic Group
servings,serving;serve;serves,9,Low,2,4,2,
stuffing recipe,stuffing recipes,9,Moderate,3,7,1,
bread cubes,bread cube;breads cubes,9,,2,6,1,
chicken broth,"",8,,1,3,1,
baking dish,baking dishes,8,,2,4,2,
side dish,side dishes;side-dish,7,,1,3,1,
diced,dice;die,7,,1,3,1,
large bowl,"",7,,1,2,1,
cornbread,corn bread,6,,1,2,4,
cranberry,cranberries,6,,1,2,1,
medium heat,"",6,,1,2,2,
refrigerate,refrigerator;refrigeration,6,,1,2,0,
fresh herbs,"",6,,1,3,1,
melt butter,melted butter,5,,1,2,0,
baking sheet,baking sheets,5,,1,2,1,
poultry seasoning,poultry seasonings,5,,1,3,0,
italian,"",5,,1,2,1,
casserole dish,casserole dishes,5,,1,2,1,
cholesterol,"",5,,1,2,0,
carbohydrates,carbohydrate,5,,1,2,0,
total time,"",4,,1,2,0,
cup butter,cups butter,4,,1,2,0,
dried herbs,dry herbs,4,,1,2,1,
prep time,"",4,,1,2,0,
fresh thyme,"",4,,1,2,1,
fresh parsley,"",4,,1,2,1,
cups chicken broth,cup chicken broth,4,,1,2,0,
sourdough,"",4,,1,2,2,
saute,sauté;sautee,4,,1,3,1,
fresh sage,"",4,,1,2,1,
large skillet,"",4,,1,2,1,
potassium,"",4,,1,2,0,
calcium,"",4,,1,2,0,
thanksgiving stuffing,thanksgiving stuffings,4,,1,3,1,
preheat oven,preheated oven,4,,1,3,0,
black pepper,"",4,,1,2,1,
vitamin c,"",4,,1,2,0,
vitamin a,"",4,,1,2,0,
golden brown,golden-brown,4,,1,2,1,
crispy,"",4,,1,2,3,
yellow onions,yellow onion,4,,1,2,1,
french bread,french breads,4,,1,3,0,
large eggs,"",4,,1,2,1,
sandwich bread,"",3,,1,2,1,
dried bread cubes,dry bread cubes,3,,1,3,1,
stalks celery,"",3,,1,2,1,
veggies,"",3,,1,2,1,
white bread,"",3,,1,3,1,
new recipes,new recipe,3,Low,1,2,1,
homemade stuffing,"",3,Low,1,3,2,
inch cubes,"",3,,1,2,0,
kosher salt,"",3,,1,2,1,
croutons,"",3,,1,2,1,
bread stuffing,bread stuffings,3,Low,1,2,1,
thanksgiving dinner,thanksgiving dinners,3,,1,3,1,
kind of bread,"",3,,1,2,1,
reheat,"",3,,2,4,0,
best stuffing,"",3,,1,3,1,
low-sodium,low sodium,3,,1,2,1,
unsalted butter,"",3,,1,2,1,
fresh rosemary,"",3,,1,2,1,
medium-high heat,"",2,,1,2,1,
turkey stock,"",2,,1,2,1,
loaf of bread,loaves of bread,2,,1,2,1,
home cook,home cooks;home cooking,2,,1,2,0,
