﻿Primary Variant,Secondary Variants,Importance,Heading Presence,Typical Uses Min,Typical Uses Max,Uses,Semantic Group
lenders,lender,10,,13,39,19,
credit score,credit scores,10,Low,4,12,13,
personal loans,personal loan;personalloans;personal-loans,9,High,8,22,37,
lendingtree,lending tree,9,High,14,40,62,
borrowers,borrower;borrowing,8,,3,7,1,
interest rate,interest rates;interest-rate,8,,2,4,6,
loan offers,loan offer;loan offerings,7,,1,3,1,
credit cards,credit card;creditcards,7,,1,3,1,
loan amount,loan amounts,7,,3,7,5,
loan terms,loan term,7,,1,3,4,
auto loans,auto loan,7,,1,2,1,
monthly payment,monthly payments;month payment,7,,1,2,1,
origination fee,origination fees,6,,3,7,1,
credit history,credit histories,5,,1,2,1,
personal loans review,personal loan review;personal-loans-review;personal loan reviews,5,Moderate,1,2,2,
refinance,refinances,5,,1,3,1,
minimum credit score,"",5,,2,4,1,
business days,business day,5,,2,4,1,
loan options,loan option,5,,1,2,3,
loan application,loan applications,5,,1,2,1,
debt consolidation,"",5,,1,3,1,
application process,application processing,5,,1,3,3,
credit report,credit reports;credit reporting,4,,1,3,1,
cosigner,co-signer;cosigners;co-signers,4,,1,3,1,
refinancing,"",4,,1,3,1,
credit union,credit unions,4,,1,2,0,
phone number,phone numbers,4,,1,2,1,
bank account,bank accounts;banking account,4,,1,2,1,
repayment term,repayment terms,4,,1,2,1,
prepayment penalties,prepayment penalty;pre payment penalty,4,,1,2,1,
excellent credit,"",4,,1,2,1,
lendingtree personal loans,lendingtree personal loan;lendingtree’s personal loan;lendingtree-personal-loans,4,Moderate,2,4,21,
major purchases,major purchase,4,,1,2,1,
business loans,business loan,4,,1,3,1,
credit check,credit checks,4,,1,3,1,
contact information,"",4,,1,3,1,
home improvement,home improvements,4,,1,2,1,
customer reviews,customer review;customers reviews,4,,1,3,1,
check rates,checking rates;checking rate,4,,1,2,1,
different lenders,different lender,3,,1,2,1,
lendingtree reviews,lendingtree review;lending tree reviews,3,Moderate,1,3,0,
providers,provider,3,,2,4,10,
good credit,"",3,,1,3,1,
personal loan lenders,personal loan lender,3,,1,3,2,
eligibility,"",3,,2,6,1,
best rates,best rate,3,,1,2,1,
social security number,"",3,,1,2,0,
online marketplace,online marketplaces,3,,1,3,1,
credit pull,credit pulls,3,,1,3,0,
student loans,student loan,3,,1,3,0,
home loan,home loans,3,,1,2,0,
down payment,down payments,3,,1,3,1,
credit score requirement,credit score requirements,3,,1,2,1,
personal finance,personal-finance;personal finances,3,,1,3,0,
financial products,financial product,3,,1,2,1,
phone calls,phone call;phone calling,5,,1,3,2,
bbb,"",3,,2,4,1,
credit inquiry,credit inquiries,3,,1,2,1,
financial information,"",3,,1,2,1,
fico,"",3,,1,2,1,
loan calculator,loan calculators,3,,1,2,1,
fixed rates,fixed-rate;fixed rate,3,,1,2,0,
trustpilot,"",3,,1,3,1,
nmls,"",3,,1,2,0,
lower interest rate,lower interest rates,3,,1,2,1,
