﻿Primary Variant,Secondary Variants,Importance,Heading Presence,Typical Uses Min,Typical Uses Max,Uses,Semantic Group
adhd,ad/hd,10,High,7,21,49,1
dyslexia,"",6,,1,3,1,4
iphone,iphones,4,,1,3,1,2
ios,"",4,,2,6,1,2
android,"",4,,3,7,1,2
attention deficit hyperactivity disorder,attention-deficit/hyperactivity disorder;attention-deficit-hyperactivity-disorder;attention deficit hyperactive disorder,4,,1,2,2,1
apple,"",4,,1,3,1,2
learning disabilities,learning disability;learning-disabilities;learning disabled,3,,1,2,2,4
mental health,"",3,,1,2,1,6
adhd brain,adhd brains,3,,1,2,1,1
ipad,ipads,3,,1,3,1,2
executive function,executive functioning;executive functions,3,,1,3,1,6
autism,"",3,,1,2,1,4
amazon,"",3,,1,2,0,2
best apps,best app,3,,1,2,2,3
mind mapping,mind maps;mind-mapping;mind map,3,,1,3,3,5
adult adhd,"",3,,1,2,1,1
apps for adhd,"",3,,1,2,1,1
dyslexic,dyslexics,3,,1,2,1,4
time management,time-management,2,,2,4,2,6
social media,social-media;socialmedia,2,,1,2,1,5
text-to-speech,text to speech;texttospeech,2,,2,4,7,3
adhd symptoms,adhd symptom,2,,1,2,1,1
wellness,"",2,,1,3,1,6
web page,web pages;webpages;webpage,2,,1,3,1,5
reading apps,reading app,2,,1,2,7,3
impulsivity,impulses;impulse,2,,1,2,3,6
evernote,"",2,,2,6,2,5
smartphones,smartphone,2,,1,3,1,3
psyd,psy.d,2,,1,3,0,6
first time,first-time,2,,1,2,1,5
young children,young child,1,,1,2,1,4
assistive technology,assistive technologies;assistivetechnology;assistive-technology,1,,2,4,1,3
mindnode,"",1,,2,4,2,5
neuroscience,"",1,,1,2,0,6
mobile devices,mobile device,1,,1,2,1,3
microsoft,"",1,,1,3,1,2
game changer,game-changer,1,,1,2,1,5
checklists,checklist,1,,1,2,1,5
app store,"",1,,1,3,1,2
best adhd apps,best adhd app,,,2,6,1,
distraction,"",,,1,3,1,
best apps for adhd,"",,,1,2,1,
adhd app,"",,,3,7,4,
app for adhd,"",,,1,3,4,
free apps for adhd adults,"",,,0,0,0,
best app for adhd,"",,,0,0,1,
free adhd apps,"",,,0,0,0,
adhd apps for kids,"",,,3,7,1,
best reading app for kids,"",,,0,0,1,
adhd help apps,"",,,0,0,0,
apps for people with adhd,"",,,1,3,1,
app adhd,"",,,1,3,0,
apps to help with adhd,"",,,1,2,1,
best app adhd,"",,,0,0,0,
adhd reading app,"",,,1,2,2,
adhd app for adults,"",,,0,0,1,
adhd apps,"",,,3,7,4,
