﻿Primary Variant,Secondary Variants,Importance,Heading Presence,Typical Uses Min,Typical Uses Max,Uses,Semantic Group
logmein,"",7,Low,1,3,2,
voip,"",8,High,4,12,6,
phone numbers,phone number,5,,2,6,2,
gotoconnect,"",9,High,7,19,19,
video conferencing,videoconferencing;video-conferencing,8,,1,3,3,
jive,"",8,Moderate,3,9,6,
salesforce,"",3,,1,2,1,
voip system,voip systems,4,,1,3,1,
contact center,contact centers,4,,1,3,5,
call center,call centers,5,Low,1,3,6,
video conference,video conferences;videoconference,3,,1,2,3,
auto attendant,auto attendants;auto-attendants;auto-attendant,5,,1,2,2,
gotomeeting,go to meeting;goto meeting,8,Low,1,2,5,
voicemail,voicemails;voice mail,6,,4,10,7,
screen sharing,"",4,,1,2,2,
business phone system,business phone systems,5,,1,3,1,
android,"",6,,1,2,1,
voip providers,voip provider,5,,1,3,1,
call recording,"",4,,3,7,3,
call monitoring,"",4,,1,2,1,
ringcentral,ring central,4,,1,3,6,
unified communications,unified communication,7,Low,1,3,3,
united states,"",3,,1,2,3,
cloud pbx,"",4,Low,1,2,1,
customer support,"",6,Low,2,4,0,
phone system,phone systems,8,Low,2,6,3,
feature set,featureset;feature sets,3,,1,2,1,
mobile devices,mobile device,3,,1,2,1,
call management,call-management,3,,1,3,2,
call queues,call queue;call-queue,5,,1,2,7,
communication platform,"",3,,1,2,1,
hold music,"",4,,1,2,6,
call handling,"",3,,1,2,1,
dial plan editor,"",3,,1,2,3,
call routing,"",7,,1,3,2,
nextiva,"",3,,1,2,0,
pbx,"",6,Low,1,2,3,
voip phone system,voip phone systems,4,,1,2,1,
faxing,"",4,,1,2,1,
softphone,softphones;soft phone;soft phones,3,,1,3,1,
landline,landlines,4,,1,3,1,
support team,"",3,,2,4,1,
desk phone,desk phones;deskphone;deskphones,4,,1,2,1,
ring groups,ring group;ring-groups,4,,1,2,3,
call forwarding,call-forwarding,3,,1,2,1,
caller id,"",4,,1,3,3,
small businesses,small business;small-business,4,,3,7,1,
phone calls,phone call,5,,1,2,1,
mobile app,mobile apps,6,,1,3,1,
cell phone,cell phones,5,,2,6,1,
voip service,voip services,4,,1,3,1,
tech support,tech supports,3,,1,2,1,
webinars,webinar,3,,1,2,0,
hassle,"",3,,1,2,1,
desktop application,"",3,,1,2,1,
web browser,web browsers,3,,1,2,1,
cost saving,cost savings;cost-saving,3,,1,2,1,
dial plan,dial plans,6,,1,2,3,
real-time,real time,4,,1,2,1,
hd video,"",4,,1,2,1,
meeting software,"",3,,1,2,1,
ease of use,ease-of-use,3,,3,7,1,
technical support,"",3,,2,4,1,
online meeting,online meetings,4,,1,2,1,
personal meeting rooms,personal meeting room,3,,1,2,1,
