﻿Primary Variant,Secondary Variants,Importance,Heading Presence,Typical Uses Min,Typical Uses Max,Uses,Semantic Group
liz truss,"",5,,1,2,1,7
british history,"",5,,1,2,1,13
queen elizabeth ii reign,"",,,1,2,0,
longest-reigning monarch in british history,longest reigning monarch in british history,,,1,3,1,
line of succession,"",,,1,3,0,
queen elizabeth ii length of reign,"",,,0,0,0,
reign of queen elizabeth ii timeline,"",,,0,0,0,
remembering queen elizabeth ii,"",,,1,2,0,
prince philip mountbatten,"",,,1,2,0,
queen elizabeth ii,queen-elizabeth-ii,10,High,6,16,6,7
britain,b ritain,10,Low,3,7,4,3
the queen,the queens,10,Low,10,28,32,7
london,londoners,9,,3,7,3,2
prime minister,prime ministers,8,,2,6,4,14
buckingham palace,"",8,,2,6,3,12
commonwealth,"",7,,2,4,3,4
the royal family,the royal families,7,,2,4,3,13
scotland,"",7,,1,3,1,3
british monarch,british monarchs,7,,1,3,1,13
windsor castle,"",7,,2,4,2,12
prince philip,"",6,,2,6,4,9
prince charles,"",6,,2,4,3,9
united kingdom,"",6,,2,4,1,3
king george vi,"",6,,1,2,1,10
prince andrew,princes andrew,6,,1,2,3,9
bbc,"",6,,1,3,2,2
the time,the times,6,,1,3,2,4
westminster abbey,"",6,,1,3,1,12
prince william,princes william,6,,1,3,1,9
platinum jubilee,platinum jubilees,6,,1,3,2,11
world war ii,"",6,,1,3,0,14
england,"",6,,2,4,1,3
longest-reigning monarch,longest reigning monarch;longest-reigning monarchs,6,Low,1,3,2,13
the crown,"",6,,1,3,0,4
the duke,"",5,,2,4,3,10
prince harry,"",5,,1,3,2,9
australia,"",5,,2,4,1,3
kenya,"",5,,1,2,1,2
york,"",5,,2,4,1,2
annus horribilis,"",5,Low,1,3,2,5
princess elizabeth,princesses elizabeth,5,,2,6,3,6
princess diana,"",5,,1,3,3,6
elizabeth alexandra mary,"",5,,1,2,1,7
balmoral castle,"",5,,1,3,1,12
prince of wales,"",5,,1,3,1,6
first time,"",5,,1,2,0,4
queen victoria,"",5,,1,2,2,7
duke of edinburgh,"",5,,2,4,3,10
u.s. presidents,us president;u.s. president;us presidents,5,,1,2,0,14
princess anne,"",4,,1,2,2,6
diamond jubilee,"",4,,1,2,1,11
winston churchill,"",4,,1,2,1,14
princess margaret,"",4,,1,2,1,6
princess of wales,"",4,,1,2,1,6
her majesty,"",4,,1,3,1,7
northern ireland,"",4,,1,2,0,3
diana’s death,diana's death,4,,1,2,2,7
parliament,"",4,,1,2,0,4
tributes,tribute,4,,1,2,1,4
cambridge,cambridges,4,,2,4,0,2
balcony of buckingham palace,"",4,,1,2,0,12
head of state,head-of-state,4,,1,2,0,14
royal duties,royal duty,4,,1,2,1,13
camilla,"",4,,1,3,1,2
edward viii,"",4,,1,2,1,10
canada,"",4,,1,2,0,2
eldest son,"",4,,1,2,0,8
wallis simpson,"",4,,1,2,1,14
golden jubilee,golden jubilees,4,,1,2,0,11
meghan markle,"",4,,1,2,0,7
members of the royal family,member of the royal family,4,,1,3,0,13
pandemic,"",4,,1,2,1,5
charles iii,"",4,,1,2,1,10
paris,"",4,,1,2,1,2
corgis,corgi,4,,1,3,1,1
lilibet,"",4,,1,3,0,2
popes,pope,4,,1,2,0,1
great-great-grandmother,great-great grandmother,3,,1,2,0,7
second son,"",3,,1,2,0,8
longest-serving monarch,longest serving monarch,3,,1,2,1,13
four-day,four days,3,,1,3,0,4
state visit,state visits,3,,1,2,0,14
coronavirus,"",3,,2,4,1,5
british empire,"",3,,1,2,0,13
silver jubilee,"",3,,1,2,1,11
south africa,"",3,,1,2,1,3
george v,"",3,,1,2,0,10
