﻿Primary Variant,Secondary Variants,Importance,Heading Presence,Typical Uses Min,Typical Uses Max,Uses,Semantic Group
saint augustine,"",3,Low,4,10,1,
florida,"",10,High,3,9,1,
st. augustine beach,st augustine beach;st. augustine beaches,5,,1,3,1,
flagler college,"",6,Low,1,3,1,
united states,"",7,,1,3,2,
castillo de san marcos,"",10,High,1,3,6,
colonial quarter,colonialquarter,6,High,2,4,4,
fountain of youth,"",9,High,2,4,2,
ancient city,"",4,Low,1,3,0,
ghost tour,ghost tours;ghosttour,7,Moderate,1,3,2,
st. augustine lighthouse,st augustine lighthouse;st augustine light house;staugustinelighthouse,8,High,1,3,1,
alligator farm,alligatorfarm,5,Moderate,1,3,7,
ponce de leon,"",8,Low,1,3,3,
st. george street,st george street;st. george streets,7,Low,1,3,2,
old town trolley tours,oldtowntrolleytours;oldtowntrolley tour;old town trolley tour,4,,1,2,1,
fort matanzas national monument,"",4,Moderate,1,3,1,
spanish,"",10,Moderate,3,7,5,
tiffany,"",3,,1,2,1,
old jail,"",5,Moderate,1,3,2,
trolley tours,trolley tour,7,Low,1,2,6,
sightseeing tours,sightseeing tour,4,,1,2,1,
historic district,"",6,,1,3,1,
anastasia state park,"",4,Moderate,1,3,1,
henry flagler,"",5,,1,3,2,
golf courses,golf course,3,,1,2,0,
world golf hall of fame,"",3,Low,1,2,0,
fountain of youth archaeological park,"",5,Moderate,1,3,1,
castillo de san marcos national monument,"",3,,1,2,2,
pirate artifacts,"",4,,1,2,1,
st. augustine distillery,st augustine distillery,5,High,1,3,0,
san sebastian winery,"",3,Moderate,1,2,0,
anastasia island,"",4,,1,2,3,
st. augustine wild reserve,"",3,Low,2,6,0,
lightner museum,lightner museums,8,High,1,3,3,
alcazar hotel,"",4,,1,2,1,
ripley's believe it or not,ripley’s believe it or not;ripleys believe it or not,6,Moderate,1,3,2,
oldest city,oldest cities,7,,1,2,3,
old city,oldcity,5,,1,2,2,
boutique,boutiques,3,,1,2,0,
potter's wax museum,potter’s wax museum,5,Moderate,1,3,0,
coquina,"",4,,1,2,1,
jacksonville,"",4,,1,3,0,
paranormal,"",4,,1,2,1,
whetstone,whetstones,3,Low,1,2,0,
pirate & treasure museum,"",7,Moderate,1,2,2,
walking tour,walking tours,3,,1,3,0,
oldest wooden schoolhouse,oldest wooden school house,4,Moderate,1,3,2,
st. augustine lighthouse & maritime museum,"",3,Moderate,1,2,1,
art galleries,art gallery,4,,1,2,0,
st. augustine pirate & treasure museum,"",4,Low,1,2,1,
sightseeing,"",6,,1,2,2,
shrunken heads,shrunken head,3,,1,2,1,
the lightner museum,"",3,,1,3,3,
national monument,"",7,High,1,3,3,
stained glass,"",3,,1,2,1,
nightlife,night life,3,,1,2,0,
treasure chest,"",3,,1,2,0,
cathedral basilica,cathedral-basilica,3,Low,1,2,0,
history buffs,history buff,3,,1,2,1,
red train,red trains,3,Low,1,2,0,
vilano,"",3,,1,2,0,
nation’s oldest city,nation's oldest city,4,,1,2,1,
ripley's believe,ripley’s believe,6,Moderate,1,3,2,
historic sites,historic site,3,,1,2,1,
ponce de leon's fountain,ponce de leon’s fountain,3,Low,1,2,1,
