﻿Desktop Rank,Mobile Rank,Title,URL,Word Count,Content Grade
1,1,THE 15 BEST Things to Do in St. Augustine - 2020 (with Photos ...,https://www.tripadvisor.com/Attractions-g34599-Activities-St_Augustine_Florida.html,2242,A-
2,2,St. Augustine's Top-Rated Attractions & Things to Do | Visit St ...,https://www.visitstaugustine.com/things-to-do/attractions,1555,B+
3,3,"What to Do in Saint Augustine, FL - Visit St. Augustine",https://www.visitstaugustine.com/things-to-do,519,C-
4,4,10 Best Things to Do in St. Augustine | U.S. News Travel,https://travel.usnews.com/St_Augustine_FL/Things_To_Do/,2242,A-
5,5,"Things to Do in St Augustine, Florida | OldCity.com",https://www.oldcity.com/things-to-do/,1946,A+
6,6,"Things To Do in St. Augustine, Florida On Vacation",https://www.trolleytours.com/st-augustine/things-to-do,3673,A-
7,8,Attractions in St. Augustine | St. Augustine Tourist Attractions,https://www.trolleytours.com/st-augustine/attractions,2968,A-
8,9,"25 Best Things to Do in St. Augustine, Florida - VacationIdea.com",https://vacationidea.com/florida/best-things-to-do-in-st-augustine-fl.html,4920,B+
9,10,"The Top 14 Things to Do in St. Augustine, Florida - TripSavvy",https://www.tripsavvy.com/top-things-to-do-st-augustine-florida-4165929,1625,B+
10,11,33 Sensational Things To Do in St Augustine for Every Traveler Type,https://365atlantatraveler.com/things-to-do-in-st-augustine/,3117,A++
11,12,"The 20 Best Things to Do in St Augustine, Florida | WanderWisdom",https://wanderwisdom.com/travel-destinations/Top-20-Things-to-do-in-St-Augustine-Florida,2657,A-
12,16,Free & Low-Cost Things to Do in St. Augustine & Ponte Vedra,https://www.floridashistoriccoast.com/things-to-do/free/,2144,B-
13,18,Things to Do in St. Augustine Ponte Vedra Beach Florida,https://www.floridashistoriccoast.com/things-to-do/,1721,B+
14,15,Things to do in St Augustine | 12 Unmissable Attractions - Time Out,https://www.timeout.com/st-augustine/things-to-do/best-things-to-do-in-st-augustine,1547,B-
15,14,12 Free Things to do in St. Augustine FL | TravelingMom,https://www.travelingmom.com/free-florida/6-free-things-to-do-in-st-augustine/,2704,B+
16,,"8 Lesser-Known Things To Do In Saint Augustine, Florida ...",https://www.travelawaits.com/2477516/st-augustine-florida-things-to-do/,1736,C+
17,19,15 Cool and Unusual Things to Do in St. Augustine - Atlas Obscura,https://www.atlasobscura.com/things-to-do/st-augustine-florida,984,C-
18,20,The 10 Things To Do & Must See Attractions in St Augustine 2020,https://www.viator.com/St-Augustine/d823,1373,B+
19,21,15 Best Things to Do in St. Augustine (FL) - The Crazy Tourist,https://www.thecrazytourist.com/15-best-things-to-do-in-st-augustine-fl/,1779,B-
20,22,The Best Things to See and Do in St. Augustine - Culture Trip,https://theculturetrip.com/north-america/usa/florida/articles/local-favorites-things-to-do-in-st-augustine/,584,C+
21,23,Things to do in St. Augustine | St. Augustine Attractions | Agustin Inn,https://agustininn.com/things-to-do-in-st-augustine-fl-attractions/,978,C+
22,,36 Hours in St. Augustine - The New York Times,https://www.nytimes.com/2019/03/07/travel/what-to-do-in-st-augustine-florida.html,335,F
23,25,10 TOP Things to Do in St. Augustine (2020 Attraction & Activity ...,https://www.expedia.com/Things-To-Do-In-St-Augustine.d6047864.Travel-Guide-Activities,2750,B+
24,27,"Things to do in St. Augustine, FL: Florida City Guide by 10Best",https://www.10best.com/destinations/florida/st.-augustine/,1085,B-
25,,91 Best Things to Do in St. Augustine images | Things to do ...,https://www.pinterest.com/historictours/things-to-do-in-st-augustine/,794,C+
26,28,"12 Top-Rated Tourist Attractions in St. Augustine, FL | PlanetWare",https://www.planetware.com/tourist-attractions-/st-augustine-us-fl-aug.htm,3089,A-
27,,Things To Do In Saint Augustine - Deals on Activities in Saint ...,https://www.groupon.com/local/saint-augustine-fl/things-to-do,1671,B-
28,,"St. Augustine, Florida: 25 Best Things to Do with Kids ...",https://mommypoppins.com/kids/family-travel/st-augustine-florida-best-25-things-to-do-with-kids,1953,B+
29,31,St. Augustine Florida - Things to Do & Attractions in St. Augustine FL,https://www.visitflorida.com/en-us/cities/st-augustine.html,699,C+
30,30,The Best (and Tastiest) Things to do in St. Augustine On A Mother ...,https://hippie-inheels.com/things-to-do-in-st-augustine-florida/,2320,C+
,13,"8 Lesser-Known Things To Do In Saint Augustine, Florida ...",https://amp.travelawaits.com/2477516/st-augustine-florida-things-to-do/,1617,C+
,24,36 Hours in St. Augustine,https://www.nytimes.com/2019/03/07/travel/what-to-do-in-st-augustine-florida.amp.html,335,F
,26,"91 Best Things to Do in St. Augustine images | Things to do, Florida ...",https://www.pinterest.com/amp/historictours/things-to-do-in-st-augustine/,8415,B+
,29,Things To Do In Saint Augustine - Deals on Activities in Saint ...,https://www.groupon.com/amp/local/saint-augustine-fl/things-to-do,1922,B-
,32,"30+ Fascinating things to do in Saint Augustine, Florida - oldest city ...",https://2traveldads.com/things-to-do-st-augustine-florida/,4549,B+
