﻿Primary Variant,Secondary Variants,Importance,Heading Presence,Typical Uses Min,Typical Uses Max,Uses,Semantic Group
sistema nervioso,"",6,,1,2,5,
pranayama,pranayamas;prânâyâma,10,High,6,16,23,
inhalación,inhalaciones,5,,1,3,1,
respiración alterna,"",2,,1,2,1,
exhalación,exhalaciones,5,,1,3,2,
ujjayi,"",5,Moderate,1,3,5,
sánscrito,"",3,,1,2,3,
yogui,yoguis,4,,1,2,1,
kapalabhati,"",4,Low,1,3,0,
columna vertebral,"",2,,1,2,1,
nadi,nadis;nãdis,5,,2,4,0,
principiantes,principiante,3,,1,3,1,
glotis,"",3,,1,2,0,
asana,asanas;âsana;âsanas,5,,1,3,0,
inhalar,"",2,,1,3,1,
hatha yoga,"",2,,1,2,1,
meñique,menique,3,,1,2,1,
exhalar,"",4,,1,2,1,
mudra,mudras,3,,1,3,0,
kundalini yoga,"",3,,1,2,0,
puraka,pūraka,2,,1,2,0,
patanjali,"",2,,1,2,4,
tipos de pranayama,tipos de pranayamas,3,,1,2,0,
clavicular,"",2,,1,3,0,
siéntate,"",2,,1,2,1,
yóguica,yóguicas,2,,1,2,9,
anuloma,"",3,,1,2,0,
viloma,"",3,,1,2,0,
ejercicios de respiración,"",4,,1,2,1,
dirección de correo electrónico,"",2,,1,2,0,
claridad mental,"",2,,1,2,0,
campos obligatorios,"",2,,1,2,0,
capacidad pulmonar,"",3,,1,2,1,
control de la respiración,"",3,,1,2,1,
fosas nasales,"",5,,1,2,2,
músculos abdominales,"",2,,1,2,1,
ejercicios de pranayama,"",2,,1,3,3,
energía vital,energia vital,5,,1,2,1,
mano derecha,"",3,,1,2,1,
fosa nasal derecha,"",3,,2,4,1,
práctica de yoga,"",4,,1,2,1,
fosa izquierda,"",2,,1,2,0,
energía cósmica,"",2,,1,2,1,
respiración profunda,"",2,,1,2,2,
fuerza vital,"",2,,1,2,1,
control del prana,control del praná,2,,1,2,0,
práctica de pranayama,práctica de prânâyâma;práctica de pranayamas,3,,1,3,1,
técnicas de respiración,"",2,,1,2,1,
técnicas de pranayama,"",2,,1,3,0,
parte superior,"",2,,1,2,0,
