﻿Primary Variant,Secondary Variants,Importance,Heading Presence,Typical Uses Min,Typical Uses Max,Uses,Semantic Group
cannabis,"",10,Moderate,11,31,114,
medical marijuana,medical-marijuana,7,,1,3,4,
california,"",7,Low,2,4,1,
dispensaries,dispensary,7,,3,9,4,
legalization,legality;legalizer,6,,2,4,6,
washington,"",6,Low,2,6,2,
colorado,"",5,,2,4,3,
edibles,edible,5,,1,3,1,
recreational use,recreational-use;recreation use,5,,1,3,12,
new york,"",5,Low,2,6,1,
thc,"",4,,3,7,5,
recreational marijuana,"",4,Low,1,3,2,
growers,grower,4,,1,2,1,
decriminalized,decriminalization,4,,3,7,29,
adult-use,adult use,4,,1,3,1,
medical cannabis,medical-cannabis,4,,2,4,6,
minors,minor;minority;minorities,4,,1,2,2,
oregon,"",4,,2,4,1,
recreational cannabis,recreational-cannabis,4,,1,3,2,
americans,american,4,,1,2,1,
state law,state laws;state’s laws;state's law,4,,1,2,0,
illinois,"",4,,2,4,1,
federal law,federal laws,3,,1,2,1,
cannabis industry,"",3,,1,2,3,
alaska,"",3,,1,3,1,
"washington, d.c","washington d.c;washington dc;washington, dc",3,,1,3,1,
florida,"",3,,1,2,1,
tax revenue,tax revenues;tax rev­enues,3,,1,2,2,
recreational weed,"",3,,1,2,1,
lawmakers,lawmaker,3,,1,2,1,
pandemic,"",3,,1,2,2,
legal cannabis,"",3,,1,2,4,
law enforcement,law enforcers,3,,1,2,2,
cbd,"",3,,4,10,4,
first state,first states,3,,1,2,1,
legal weed,legalizing weed,3,,1,3,1,
federal government,"",3,,1,2,0,
cannabis plants,cannabis plant,3,,1,2,2,
cannabis business,cannabis businesses,3,,1,3,1,
massachusetts,"",3,,2,4,1,
cannabis laws,cannabis law,3,,1,3,1,
nevada,"",3,,2,4,2,
marijuana use,"",3,,1,2,2,
arizona,"",3,,1,3,1,
south dakota,"",3,,2,4,1,
senate,senator;senators;sen­ate,2,,1,3,0,
new mexico,"",2,,1,3,1,
new jersey,"",2,,1,3,1,
state lines,"",2,,1,3,1,
rhode island,"",2,,1,3,1,
legal marijuana,"",2,,1,3,1,
hawaii,"",2,,2,4,1,
lounges,lounge,2,,1,2,1,
louisiana,"",2,,2,4,1,
marijuana dispensary,marijuana dispensaries,2,,1,2,1,
public place,public places,2,,1,3,1,
michigan,"",2,,1,3,1,
cannabis use,"",2,,1,2,3,
marijuana laws,marijuana law,2,,2,6,2,
jail time,"",2,,1,2,3,
