﻿Desktop Rank,Mobile Rank,Title,URL,Word Count,Content Grade
1,1,Bacterial vaginosis - Symptoms and causes - Mayo Clinic,https://www.mayoclinic.org/diseases-conditions/bacterial-vaginosis/symptoms-causes/syc-20352279,1089,B+
2,2,STD Facts - Bacterial Vaginosis - CDC,https://www.cdc.gov/std/bv/stdfact-bacterial-vaginosis.htm,896,C+
3,4,Bacterial Vaginosis (BV) - WebMD,https://www.webmd.com/women/guide/what-is-bacterial-vaginosis,1352,A-
4,3,"What is Bacterial Vaginosis? | Symptoms, Signs and Causes",https://www.plannedparenthood.org/learn/health-and-wellness/vaginitis/what-bacterial-vaginosis,618,C-
5,5,"Bacterial Vaginosis: What is it, Symptoms, Causes & Treatment",https://my.clevelandclinic.org/health/diseases/3963-bacterial-vaginosis,1419,B+
6,6,"Bacterial vaginosis: Symptoms, treatments, causes, and prevention",https://www.medicalnewstoday.com/articles/184622,2569,B+
7,7,Bacterial vaginosis | Office on Women's Health,https://www.womenshealth.gov/a-z-topics/bacterial-vaginosis,1554,B+
8,8,Bacterial Vaginosis | Michigan Medicine,https://www.uofmhealth.org/health-library/hw53097,2403,B+
9,9,Bacterial Vaginosis (for Teens) - Nemours KidsHealth,https://kidshealth.org/en/teens/bv.html,766,C+
10,10,Bacterial vaginosis - Better Health Channel,https://www.betterhealth.vic.gov.au/health/conditionsandtreatments/bacterial-vaginosis,1159,C+
11,14,Bacterial Vaginosis Test: MedlinePlus Medical Test,https://medlineplus.gov/lab-tests/bacterial-vaginosis-test/,1543,B-
12,12,Bacterial Vaginosis | NICHD - National Institute of Child Health and ...,https://www.nichd.nih.gov/health/topics/bacterialvaginosis,2610,C+
13,17,Bacterial vaginosis - NHS,https://www.nhs.uk/conditions/bacterial-vaginosis/,792,C-
14,20,Patient education: Bacterial vaginosis (Beyond the Basics) - UpToDate,https://www.uptodate.com/contents/bacterial-vaginosis-beyond-the-basics,1854,A-
15,15,Bacterial Vaginosis (BV) - Arkansas Department of Health,https://www.healthy.arkansas.gov/programs-services/topics/bacterial-vaginosis-bv,954,C+
16,18,Bacterial Vaginosis - Women's Health Guide,https://www.publichealth.va.gov/infectiondontpassiton/womens-health-guide/bacterial-vaginosis.asp,1328,B+
17,11,Bacterial vaginosis - Illnesses & conditions | NHS inform,https://www.nhsinform.scot/illnesses-and-conditions/sexual-and-reproductive/bacterial-vaginosis,796,C-
18,19,"Bacterial Vaginosis | Causes, Symptoms and Treatment | Patient",https://patient.info/sexual-health/vaginal-discharge-female-discharge/bacterial-vaginosis,4518,B+
19,16,Bacterial vaginosis and pregnancy - March of Dimes,https://www.marchofdimes.org/complications/bacterial-vaginosis.aspx,1344,B-
20,22,8 Best Home Remedies for Bacterial Vaginosis - Healthline,https://www.healthline.com/health/home-remedies-forbacterial-vaginosis,2556,B-
21,25,Bacterial Vaginosis - IDPH,https://dph.illinois.gov/topics-services/diseases-and-conditions/diseases-a-z-list/bacterial-vaginosis.html,933,B+
22,26,"What Is Bacterial Vaginosis? Symptoms, Causes, Diagnosis ...",https://www.everydayhealth.com/bacterial-vaginosis/guide/,2022,B+
23,27,Bacterial Vaginosis - Medscape Reference,https://emedicine.medscape.com/article/254342-overview,3327,B-
24,30,Bacterial Vaginosis: What Women Need to Know,https://www.health.ny.gov/publications/3831/,717,C+
25,29,The Human Microbiome during Bacterial Vaginosis - ASM Journals,https://journals.asm.org/doi/10.1128/CMR.00075-15,23638,B+
26,28,Bacterial Vaginosis (BV): Overview and More - Verywell Health,https://www.verywellhealth.com/bacterial-vaginosis-overview-3132661,1732,B+
27,,Bacterial Vaginosis (BV) - familydoctor.org,https://familydoctor.org/condition/bacterial-vaginosis/,987,C+
28,,Bacterial Vaginosis (BV) - Women's Health Issues - Merck ...,https://www.merckmanuals.com/home/women-s-health-issues/vaginal-infections-and-pelvic-inflammatory-disease/bacterial-vaginosis-bv,1399,C+
29,,Bacterial vaginosis - HealthyWA,https://www.healthywa.wa.gov.au/Articles/A_E/Bacterial-vaginosis,642,C-
30,,Bacterial vaginosis: A practical review,https://journals.lww.com/jaapa/fulltext/2017/12000/bacterial_vaginosis__a_practical_review.3.aspx,6427,B+
,13,Bacterial Vaginosis - StatPearls - NCBI Bookshelf,https://www.ncbi.nlm.nih.gov/books/NBK459216/,3510,B+
,21,Bacterial vaginosis: Treatment - UpToDate,https://www.uptodate.com/contents/bacterial-vaginosis-treatment,12479,B+
,23,Infections in Pregnancy: Bacterial Vaginosis - Healthline,https://www.healthline.com/health/pregnancy/infections-bacterial-vaginosis,1765,B-
,24,Bacterial Vaginosis (BV) - familydoctor.org,https://www.google.com/amp/s/familydoctor.org/condition/bacterial-vaginosis/amp/,987,C+
