﻿Primary Variant,Secondary Variants,Importance,Heading Presence,Typical Uses Min,Typical Uses Max,Uses,Semantic Group
bacterial vaginosis,bacterial-vaginosis;bacterial_vaginosis;bacterialvaginosis,10,High,12,36,20,
vaginal discharge,"",10,,1,3,8,
douching,douche;douches,9,,2,4,2,
pelvic inflammatory disease,pelvic inflammatory diseases,7,,1,3,2,
sexually transmitted infections,sexually transmitted infection,7,,1,3,3,
sexually transmitted diseases,sexually transmitted disease,6,,1,3,2,
metronidazole,"",6,,2,4,3,
std,stds,6,,1,3,5,
clindamycin,"",6,,2,4,1,
gov,"",6,,1,3,0,
chlamydia,"",6,,1,2,3,
yeast infection,yeast infections,6,Low,2,4,1,
cdc,"",6,,2,4,1,
healthcare,health care,6,,1,3,1,
gonorrhea,"",5,,1,2,2,
lactobacilli,lactobacillus,5,,2,4,14,
number of sex partners,"",5,,1,2,1,
vaginal infection,vaginal infections,5,,1,3,4,
pregnant women,pregnant woman,5,,1,3,0,
low birth weight,low-birth-weight;low birthweight;low-birthweight,5,,1,2,2,
genital,genitals,5,,1,3,0,
sexual partners,sexual partner,5,,1,3,1,
type of bacteria,types of bacteria,4,,1,2,1,
overgrowth,"",4,,1,2,2,
new sex partner,new sex partners,4,,1,2,1,
fishy smell,fishy-smelling;fishy smelling,4,,1,2,1,
symptoms of bv,symptom of bv,4,,1,2,1,
herpes,"",4,,1,2,2,
stis,sti;sti’s,4,,3,7,1,
hysterectomy,hysterectomies,4,,1,2,1,
centers for disease control and prevention,"",4,,1,2,1,
health problems,"",4,,1,2,1,
higher risk,"",4,,1,2,1,
vaginal bacteria,"",4,,1,2,1,
pid,"",3,,1,3,4,
probiotics,probiotic,3,,1,2,20,
natural balance,"",3,,1,2,1,
sex toys,"",3,,1,2,3,
iud,iuds,3,,1,2,1,
health care provider,healthcare providers;healthcare provider,3,,1,3,1,
latex condoms,latex condom,3,,1,2,1,
abnormal vaginal discharge,"",3,,1,2,1,
balance of bacteria,"",3,,1,2,1,
risk factors,risk factor,3,,1,3,1,
sexual activity,sexual activities,3,,1,2,2,
women's health,women’s health,3,,1,3,0,
pelvic exam,"",3,,1,2,1,
female partner,female partners,3,,1,2,0,
american college of obstetricians and gynecologists,"",3,,1,2,1,
vaginal deodorants,vaginal deodorant,3,,1,2,1,
vaginal fluid,"",3,,1,2,1,
fallopian tubes,fallopian tube,3,,1,2,1,
urination,urine,3,,1,2,1,
swab,swabs,3,,1,2,1,
male partners,male partner,3,,1,3,0,
cdc fact sheet,"",3,,1,2,0,
coronavirus,"",3,,1,2,0,
nih,"",3,,1,3,0,
common vaginal infection,common vaginal infections,2,,1,2,1,
tinidazole,"",2,,1,3,1,
