﻿Primary Variant,Secondary Variants,Importance,Heading Presence,Typical Uses Min,Typical Uses Max,Uses,Semantic Group
allergies,allergy,5,,1,3,1,
contour pillow,contour pillows,2,,2,4,0,
buckwheat pillows,buckwheat pillow,5,,1,3,0,
latex pillows,latex pillow,7,,1,3,0,
memory foam,memoryfoam;memory foams,10,,2,6,2,
feather pillows,feather pillow,8,,1,3,0,
water pillows,water pillow,3,,1,3,0,
cotton pillows,cotton pillow,1,,1,2,0,
buckwheat hulls,buckwheat hull,6,,1,3,0,
stomach sleepers,stomach sleeper,4,,1,3,1,
best pillow,best pillows,2,,1,2,0,
pillow fill,pillow fills,1,,1,2,0,
pillow types,pillow type,3,,1,2,0,
body pillow,body pillows,4,,1,3,0,
original shape,"",1,,1,2,0,
memory foam pillows,memory foam pillow,8,,1,2,0,
sleep position,sleep positions,3,,1,2,0,
beanbag,bean bags,2,,1,2,0,
upper body,"",1,,1,2,0,
nasa,"",1,,1,2,0,
good night,good nights,4,,1,2,0,
dust mites,dust mite,2,,1,2,0,
shredded memory foam,"",1,,2,6,0,
buckwheat hull pillows,buckwheat hull pillow,2,,1,2,0,
extra support,"",2,,1,2,0,
microbead,microbeads,4,,3,9,0,
right pillow,"",2,,1,2,0,
king,kings,2,,1,3,0,
microbead pillows,microbead pillow;micro bead pillows,3,,1,3,0,
synthetic pillows,synthetic pillow,2,,1,2,0,
bed pillows,bed pillow,1,,1,3,0,
pillowcase,pillow cases;pillow case;pillowcases,5,,1,2,1,
lumbar pillow,lumbar pillows,1,,1,3,0,
regular pillow,regular pillows,2,,1,2,0,
polyester fiber,polyester fibers,2,,1,2,0,
acid reflux,"",1,,1,2,0,
good support,"",2,,1,3,0,
popular pillow,"",1,,1,2,0,
neck support,"",1,,1,2,0,
long lasting,long-lasting,2,,1,3,0,
foam pillows,foam pillow,8,,1,3,0,
neck pillows,neck pillow,1,,2,4,0,
synthetic fill pillows,synthetic fill pillow,1,,1,2,0,
pain,pains,7,,1,3,0,
rubber tree,rubber trees,2,,1,2,0,
travel pillow,travel pillows,2,,1,3,0,
amazon,"",2,,1,2,0,
wedge pillows,wedge pillow,1,,2,4,0,
good quality,good-quality;good qualities,1,,1,2,0,
body heat,"",1,,1,2,0,
