﻿Primary Variant,Secondary Variants,Importance,Heading Presence,Typical Uses Min,Typical Uses Max,Uses,Semantic Group
fascia,fascias,10,High,20,60,54,
connective tissue,connective tissues,9,,1,3,6,
fascial,"",9,,3,7,5,
myofascial,"",7,,2,4,2,
collagen,"",6,,1,3,4,
blood vessels,blood vessel,6,,1,2,2,
adhesions,adhesion,5,,2,4,5,
fascial system,"",5,,1,2,4,
myofascial release,myofascial releases,4,,1,3,0,
ligaments,ligament,4,,1,2,1,
deep fascia,"",4,,1,3,1,
range of motion,rangeofmotion;range of motions,4,,1,2,3,
superficial fascia,"",4,,1,3,2,
plantar fascia,"",4,,1,2,0,
trigger points,trigger point;triggerpoint,4,,1,3,0,
poor posture,"",4,,1,2,1,
fascia research,"",4,,1,2,1,
physical therapists,physical therapist,2,,1,2,1,
tight fascia,"",2,,1,2,1,
chronic pain,"",2,,1,2,1,
bodywork,body work;bodyworks,2,,1,3,0,
latin,"",2,,1,2,0,
internal organs,"",2,,1,2,1,
human body,"",2,,1,3,1,
dysfunction,dysfunctions,2,,1,2,1,
acupuncture,"",2,,1,3,1,
wellness,"",2,,1,2,1,
pain-free,pain free,2,,1,2,1,
fibroblasts,"",2,,1,2,0,
clinicians,clinician,2,,1,2,1,
dissections,dissection,2,,1,2,0,
lymphatic,"",2,,1,2,1,
foam roller,foam rollers,2,,1,3,0,
human anatomy,humananatomy,2,,1,2,1,
nerve endings,"",2,,1,2,1,
health conditions,health condition,2,,1,2,1,
fasciae,"",2,,1,3,0,
massage therapy,"",2,,1,2,2,
physical therapy,"",3,,1,3,0,
soft tissue,soft tissues;soft-tissues;soft-tissue,3,,1,2,1,
foam rolling,"",3,,1,2,0,
back pain,"",3,,1,2,1,
entire body,"",3,,1,2,1,
fasciitis,"",3,,1,3,0,
scar tissue,scartissue,3,,1,2,3,
visceral fascia,"",3,,1,3,2,
muscle fibers,muscle fiber,2,,1,2,1,
blood flow,"",2,,1,2,1,
elasticity,"",2,,1,2,1,
individual muscles,individual muscle,2,,1,2,1,
