﻿Primary Variant,Secondary Variants,Importance,Heading Presence,Typical Uses Min,Typical Uses Max,Uses,Semantic Group
business name,business names,6,Moderate,1,3,16,
business entity,business entities;business-entities;business-entity,6,Moderate,1,3,5,
secretary of state,secretaries of state,5,,2,4,14,
gov,"",5,,1,3,0,
entity name,entity names;entityname,4,,1,3,3,
nonprofit,non-profit;nonprofits;non profit,3,,1,3,3,
sos,so,3,,1,3,3,
limited liability companies,limited liability company;limited-liability-company;limitedliabilitycompany,2,,1,3,4,
search criteria,"",2,,1,2,2,
name availability,nameavailability,2,,1,2,4,
registered agent,registered agents,2,,1,2,4,
limited liability partnerships,limited liability partnership;limitedliabilitypartnership,2,,1,2,0,
faqs,faq,2,,1,2,1,
search type,searchtype,2,,1,2,2,
annual report,annual reports,2,,1,3,2,
business entity name,"",2,,1,2,3,
disclaimer,disclaimers,2,,1,2,1,
amendments,amendment,2,,1,3,0,
identification number,"",2,,1,2,2,
business name search,business name searches,2,Moderate,1,3,1,
business services,business_services;business-services;business service,2,Low,2,4,1,
exact match,"",2,,1,2,6,
trade name,trade names,1,,1,2,0,
file number,filing number,1,,1,2,1,
notary,notaries,1,,2,6,0,
po box,p.o. box,1,,1,2,0,
business filings,business filing;businessfilings;businessfiling,1,,1,3,1,
service of process,"",1,,1,2,1,
lookup,"",1,,1,3,0,
entity number,"",1,,1,3,0,
ucc,uccs,1,,2,6,1,
department of state,"",1,,1,3,0,
liens,lien,1,,1,3,2,
foreign corporations,foreign corporation,1,,1,3,0,
incorporation,incorporator,1,,1,2,0,
