﻿Desktop Rank,Mobile Rank,Title,URL,Word Count,Content Grade
1,1,5 Ways to Trip Without Psychedelics | DoubleBlind,https://doubleblindmag.com/5-ways-to-trip-without-psychedelics/,2060,C+
,2,Creating Hallucinations Without Drugs Is Surprisingly Easy,https://www.sciencealert.com/how-to-create-hallucinations-without-drugs-surprisingly-easy-science/amp,690,F
,3,Psilocybin Users Who Trip Without Drugs | Psychology Today,https://www.psychologytoday.com/us/blog/unique-everybody-else/201407/psilocybin-users-who-trip-without-drugs?amp,2325,C+
,4,Psychedelic experience - Wikipedia,https://en.m.wikipedia.org/wiki/Psychedelic_experience,1917,B-
,5,Hallucination Machine Gives Users Experience Of Trip Without Drugs,https://www.newsweek.com/hallucination-machine-gives-users-experience-trip-without-drugs-722607?amp=1,0,–
,6,A Single Psychedelic Drug Trip Can Change Your Personality for ...,https://www.livescience.com/amp/61902-psychedelic-drugs-change-personality.html,629,C+
8,7,Psychedelics - NCBI - NIH,https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4813425/,70383,A++
9,8,Can you trip on music alone? This psychedelic startup thinks ...,https://www.wired.co.uk/article/wavepaths-psychedelic-music,1783,C+
,9,"How to hallucinate at home, without mind-bending drugs - Big Think",https://bigthink.com/how-to-hallucinate-at-home-without-mind-bending-drugs.amp.html,686,F
11,10,publications/drugfacts/hallucinogens - National Institute of ...,https://www.drugabuse.gov/publications/drugfacts/hallucinogens,2571,B+
12,11,Psychedelic Meditation: How To Get High Without Drugs ...,https://www.amazon.com/Psychedelic-Meditation-High-Without-Drugs-ebook/dp/B01FET9SMM,2697,F
,12,Eureka Moment: How to Get the Life Changing Effect of LSD ...,https://thehustle.co/inside-the-weird-trippy-world-of-drug-free-psychedelic-therapy/amp/,1237,C-
,13,What Psychedelics Really Do to Your Brain,https://www.rollingstone.com/culture/culture-news/what-psychedelics-really-do-to-your-brain-112948/amp/,2177,B-
17,14,Meaning of a Bad Trip - Verywell Mind,https://www.verywellmind.com/what-is-a-bad-trip-22071,2071,C-
18,16,"LSD: Myths, Effects, Risks, and How to Get Help - Verywell Mind",https://www.verywellmind.com/the-effects-of-lsd-on-the-brain-67496,1998,B-
16,17,What do we know about the risks of psychedelics? « Michael ...,https://michaelpollan.com/psychedelics-risk-today/,4874,B+
,18,Can a Trip-Free Psychedelic Still Help People With Depression? - Vice,https://www.vice.com/amp/en_us/article/pa748k/psilocybin-for-depression-and-the-world-of-non-hallucinogenic-psychedelics,2946,B-
,19,Mushrooms (for Teens) - Nemours KidsHealth,https://kidshealth.org/en/teens/mushrooms.html,537,C-
20,20,'Have a Good Trip: Adventures in Psychedelics' review: A star ...,https://www.washingtonpost.com/goingoutguide/movies/have-a-good-trip-adventures-in-psychedelics-movie-review/2020/05/12/5a79dc10-9397-11ea-9f5e-56d8239bf9ad_story.html,713,C-
21,21,How to have a psychedelic experience without taking ... - Quora,https://www.quora.com/How-do-I-have-a-psychedelic-experience-without-taking-psychedelics,895,C-
,22,How Does a Writer Put a Drug Trip Into Words? - The New York Times,https://www.nytimes.com/2018/12/24/books/review/psychedelics-how-to-change-your-mind.amp.html,248,F
24,23,Legal Ways to Pursue Psychedelic Experiences,https://psychedelic.support/resources/legal-ways-to-pursue-psychedelic-experiences/,3604,B-
,24,Psychedelic drugs may transform mental health care. And big ...,https://fortune.com/longform/psychedelic-drugs-business-mental-health/,8560,B-
,25,Just one psychedelic trip can have life-long benefits | Dazed,https://www.dazeddigital.com/science-tech/article/44248/1/one-psychedelic-trip-lsd-dmt-mushrooms-life-long-benefits-healing?amp=1,500,C+
