﻿Primary Variant,Secondary Variants,Importance,Heading Presence,Typical Uses Min,Typical Uses Max,Uses,Semantic Group
mescaline,"",3,,1,2,0,
dmt,"",5,Low,2,4,1,
mdma,"",3,,1,2,1,
fda,"",2,,1,3,0,
well-being,wellbeing,2,,1,3,3,
mental illness,mental illnesses,2,,1,2,1,
flashbacks,flashback,2,,1,3,2,
panic attacks,panic-attack,2,,1,2,1,
drug trip,drug trips,2,,1,2,1,
pcp,"",2,,1,2,0,
peyote,"",2,,1,2,0,
mental health,"",3,,1,3,1,
lysergic acid diethylamide,"",2,,1,2,1,
clinical trials,clinical trial;clinicaltrials,2,,1,3,2,
psychopharmacology,"",2,,1,3,1,
post-traumatic stress disorder,posttraumatic stress disorder;post traumatic stress disorder,2,,1,2,0,
amazon,"",2,,1,2,0,
salvia,"",2,,1,2,0,
psychedelic therapy,psychedelic-therapy,2,,1,3,1,
drug administration,"",2,,1,2,0,
bad trip,bad trips,3,,1,2,1,
first time,"",2,,1,2,1,
hallucinogenic drugs,hallucinogenic drug,3,,1,2,1,
mystical experience,mystical experiences,2,,1,3,2,
high dose,high doses;high-dose,3,,1,2,1,
recent study,recent studies,2,,1,2,1,
can result,"",3,,1,2,2,
side effects,"",3,,1,2,1,
psychedelic drugs,psychedelic drug,6,,2,4,2,
drug use,"",2,,1,2,1,
covid-19,"",3,,1,2,0,
united states,"",3,,1,2,0,
coronavirus,"",2,,1,3,0,
psychedelic,psychedelics,9,High,5,15,19,
psilocybin mushrooms,"",3,,1,2,0,
blood pressure,"",3,,1,2,0,
ketamine,"",3,,1,2,2,
psilocybin,"",8,,1,3,2,
magic mushrooms,"magic"" mushrooms;magic' mushrooms",4,,1,3,0,
ayahuasca,"",5,,1,3,1,
psychedelic experience,psychedelic experiences;psychedelic_experience,4,,1,2,4,
tripping,"",3,,1,2,1,
follow-up,follow up,2,,1,2,0,
johns hopkins,"",2,,1,2,0,
griffiths,"",2,,1,3,0,
