﻿Desktop Rank,Mobile Rank,Title,URL,Word Count,Content Grade
1,1,Modern & Contemporary Pendant Light Designs - Shades of Light,https://www.shadesoflight.com/categories/modern-contemporary-pendants,1964,B-
2,2,"Pendant Lighting - Pendants, Hanging Lights & Lamps | Lumens",https://www.lumens.com/pendant-lighting/,2631,B-
3,7,"Modern Pendant Lighting, LED Kitchen Pendant | Lightology",https://www.lightology.com/index.php?module=cat&cat_id=106,2593,C+
4,3,Modern Pendant Lighting | AllModern,https://www.allmodern.com/lighting/sb0/pendant-lighting-c1785941.html,6693,A-
5,5,Top 10 Modern Pendant Lights | YLighting Ideas,https://www.ylighting.com/blog/top-10-modern-pendant-lights/,945,C-
6,6,The 13 Best Pendant Lights of 2021 - MyDomaine,https://www.mydomaine.com/best-pendant-lights-4802245,1425,C+
7,4,Modern - Pendant Lights - Lighting - The Home Depot,https://www.homedepot.com/b/Lighting-Pendant-Lights/Modern/N-5yc1vZc7nuZ1z0jylo,2730,B-
8,9,50 Most Popular Contemporary Pendant Lights for 2021 | Houzz,https://www.houzz.com/products/contemporary/pendant-lighting,4256,B+
9,8,Modern & Contemporary Pendant Lighting You'll Love in 2021 ...,https://www.wayfair.com/lighting/sb1/modern-contemporary-pendant-lighting-c215420-a71532~439531.html,7647,B+
10,10,Pendant Lighting - Modern Pendant Lights | YLighting,https://www.ylighting.com/pendant-lighting/,4006,B+
11,11,Contemporary Pendant Lights - Modern Pendant Lighting | Lamps ...,https://www.lampsplus.com/products/pendant-lighting/style_contemporary/,2229,B-
12,12,Modern Pendant Lighting & Contemporary Lights - 2Modern,https://www.2modern.com/collections/pendants,2307,C+
13,14,Modern & Contemporary Pendant Lighting - Hanging Lights Fixtures ...,https://usa.flos.com/modern-pendant-lights,2155,C+
14,15,Modern Pendant Lights & Chandeliers | CB2,https://www.cb2.com/lighting/pendant-lights/1,1030,C-
15,13,Modern Pendant Lights - Top 16 - 2Modern,https://www.2modern.com/blogs/editors-picks/top-10-modern-pendant-lights,1530,C+
16,16,65 Gorgeous Kitchen Lighting Ideas - Modern Light Fixtures,https://www.elledecor.com/design-decorate/room-ideas/g624/one-of-a-kind-kitchen-lighting/,1410,C-
17,25,Modern Pendant Lighting | West Elm,https://www.westelm.com/shop/lighting/pendants/,4397,C+
18,,540 Modern Pendant Lighting ideas in 2021 - Pinterest,https://www.pinterest.com/2Modern/modern-pendant-lighting/,14664,A+
19,18,Modern & Contemporary Pendant Lights | Find Great Ceiling ...,"https://www.overstock.com/Lighting-Ceiling-Fans/Pendant-Lights/Modern-_and-Contemporary,/style,/29880/cat.html",1416,C+
20,19,Contemporary Pendant Lights - Amazon.com,https://www.amazon.com/Contemporary-Pendant-Lights/s?k=Contemporary+Pendant+Lights,3965,B-
21,20,Modern Pendant Lighting - Amazon.com,https://www.amazon.com/Modern-Pendant-Lighting/s?k=Modern+Pendant+Lighting,3882,B+
22,27,France and Son Mid-Century Modern and Contemporary Ceiling ...,https://franceandson.com/collections/ceiling-lamps-pendant-lamp,13955,B-
23,21,Modern Chrome Pendant Lights | Pendant Lights Contemporary,https://www.destinationlighting.com/products/modern-chrome-pendant-lights,3266,C+
24,22,Find the Perfect Pendant Lighting - You're Gonna Love It! - LampsUSA,https://www.lampsusa.com/collections/pendants,2032,B-
25,23,Modern Pendant Lights | Interior-Deluxe.com,https://www.interior-deluxe.com/collections/all-pendants,3232,C+
26,24,Modern/contemporary Pendant Lighting at Lowes.com,https://www.lowes.com/pl/Modern-contemporary--Pendant-lighting-Ceiling-lights-Lighting-ceiling-fans/4294687723?refinement=819829494,1065,C+
27,26,High-End Pendant Lights | Luxury Pendant Lighting - Urban Ambiance,https://www.urbanambiance.com/collections/pendants,3152,C+
28,28,Modern pendant light | Etsy,https://www.etsy.com/market/modern_pendant_light,2934,B-
29,,Contemporary & Modern Mini Pendant Lighting - Bellacor,https://www.bellacor.com/contemporary-and-modern-mini-pendant-lighting.htm,1963,C+
30,29,"Modern, Contemporary & Mid-Century Pendant Lights & Kitchen ...",https://www.delmarfans.com/lighting/modern-contemporary/pendants/,1023,C-
,17,540 Modern Pendant Lighting ideas in 2021 - Pinterest,https://www.google.com/amp/s/www.pinterest.com/amp/2Modern/modern-pendant-lighting/,15364,A+
,30,50 Unique Kitchen Pendant Lights You Can Buy Right Now,http://www.home-designing.com/2016/05/kitchen-island-pendant-lighting-fixtures,1975,C+
