﻿Primary Variant,Secondary Variants,Importance,Heading Presence,Typical Uses Min,Typical Uses Max,Uses,Semantic Group
warm-up,warm up;warm-ups;warm ups,10,High,6,18,8,
warm-up activities,warm up activities;warm-up activity;warm up activity,7,High,3,7,7,
english,"",6,Low,4,12,12,
high school,high-school;highschool;high schools,6,Moderate,2,6,6,
esl,"",4,Low,2,4,5,
middle school,middle-school,4,Low,1,3,1,
learners,learner,4,,2,6,8,
lesson plans,lesson plan;lesson-plans;lesson planning,3,,1,3,2,
high school students,highschool student,3,,1,3,1,
icebreakers,icebreaker;ice breakers;ice-breakers,3,,1,3,2,
teaching english,teach english;teachingenglish;teaching-english,3,,1,2,1,
english language,english-language;english languag,2,,4,10,2,
next student,"",2,,1,2,3,
new topic,"",2,,1,2,3,
english class,english classes,2,,1,3,3,
small groups,small group,2,,1,2,3,
formats,formative;format,2,,1,2,1,
esl warm-up activities,esl warm up activities;esl warm-up activity;esl warm up activity,2,Low,4,10,2,
esl games,esl game,2,,1,3,1,
i use,"",2,,1,3,0,
fun way,fun ways,2,,1,2,5,
school year,school years,2,,1,2,0,
physical education,"",2,,1,3,1,
language arts,"",2,,2,4,1,
whiteboard,whiteboards;white board;white boards,2,,1,3,2,
social studies,"",2,,2,6,1,
bell-ringer,bell-ringers;bellringers;bell ringers,2,,1,2,0,
classroom management,"",2,,1,3,1,
professional development,"",2,,1,3,1,
worksheets,worksheet,2,,1,3,0,
fun activities,fun activity,2,,1,2,1,
ela,"",2,,1,3,0,
high school english,high-school english;highschool english,2,,1,2,1,
piece of paper,pieces of paper,1,,1,3,2,
previous lessons,previous lesson,1,,1,2,4,
back to school,back-to-school,1,,1,2,1,
filler,fillers,1,,1,2,0,
teaching resources,teaching resource,1,,1,2,2,
sign language,"",1,,1,2,1,
one minute,one-minute,1,,1,2,1,
