﻿Primary Variant,Secondary Variants,Importance,Heading Presence,Typical Uses Min,Typical Uses Max,Uses,Semantic Group
davinci resolve,davinciresolve;davinci-resolve,10,High,7,19,19,
plugins,plugin;plug-ins;plug-in,10,High,6,18,27,
workflow,workflows;work flow,7,Low,1,3,2,
transitions,transition,7,Low,2,4,3,
presets,preset,6,Low,1,3,3,
tutorial,tutorials,6,Moderate,1,3,1,
davinci resolve plugins,davinci resolve plugin;davinciresolveplugins,5,High,2,4,2,
luts,lut,5,,1,3,2,
video editing,video edition;videoediting,4,Low,1,3,3,
templates,template,4,,1,3,1,
after effects,aftereffects,4,,1,3,1,
color grading,color grade;color-grading;colorgrading,4,,2,4,1,
sapphire,"",4,Moderate,2,6,2,
blackmagic design,blackmagicdesign,3,,1,2,1,
nodes,node,3,,1,2,2,
overlay,overlays,3,,1,2,1,
functionality,function;functions;functionalities,3,,1,3,1,
colorists,colorist,3,,1,2,1,
video editors,video editor;videoeditor,3,,1,2,1,
post-production,post production,3,,1,3,3,
motionvfx,motion vfx,3,Low,2,4,1,
boris fx,borisfx,3,,1,3,2,
visual effects,"",3,,1,3,3,
mocha pro,"",3,Low,2,6,3,
filmconvert,"",3,Low,1,3,3,
false color,false colors;false-color,3,Low,4,12,8,
editing software,editing softwares,3,,1,2,2,
color correction,"",3,,1,2,1,
beauty box,beautybox,3,Low,2,6,4,
beginners,beginner,3,Low,1,3,1,
final cut pro,"",3,,1,2,1,
davinci resolve 17,"",3,Low,2,4,2,
macos,"",3,,2,4,1,
ofx plugins,ofx plugin,3,,1,2,1,
filmmakers,filmmaker;filmmaking;film makers,2,,2,4,1,
neat video,neatvideo,2,Low,3,7,1,
open fx,openfx,2,,1,3,1,
motion graphics,motion graphic;motiongraphics,2,,1,3,1,
demo version,demo versions,2,,1,2,1,
planar tracking,"",2,,1,3,1,
lens flares,lens flare;lensflares,2,,1,2,1,
davinci resolve 18,"",2,Low,4,12,1,
pixel,pixels,2,,1,3,1,
premiere pro,"",2,,1,3,1,
free version,"",2,,1,2,1,
audio plugin,audio plugins,2,,1,2,0,
adobe premiere,"",2,,1,2,1,
de:noise,de: noise;denoising;denoiser,2,,1,2,4,
sound effects,"",2,,1,2,1,
free plugin,free plugins,2,,2,4,0,
