﻿Primary Variant,Secondary Variants,Importance,Heading Presence,Typical Uses Min,Typical Uses Max,Uses,Semantic Group
benchmarking,benchmarks;benchmark,10,High,3,7,14,
accounts payable,accounts payables;accounts-payable;a c c o u n t s p aya b l e,10,High,5,15,23,
automation,automate;automations;automates,8,Low,3,9,9,
metrics,metric,7,Low,3,7,11,
kpis,kpi,5,,1,3,6,
invoice processing,invoice process;invoice-processing,5,,1,3,8,
ap process,ap processes;ap processing,4,,2,6,4,
cycle time,cycle times,4,,1,2,1,
workflow,workflows,4,,1,3,4,
procurement,procure,4,,1,2,2,
early payment discounts,early payment discount;early-payment discounts,4,,1,2,3,
number of invoices,"",4,,1,3,3,
ap automation,"",3,,1,3,1,
ap departments,ap department,3,,2,4,1,
payable process,payable processes,3,,1,3,4,
discrepancies,discrepancy,3,,1,2,3,
process automation,"",3,,1,2,1,
ap performance,"",3,,2,4,1,
key performance indicators,key performance indicator,3,,1,2,2,
payable department,payable departments,3,,1,2,1,
payable benchmarks,payable benchmarking;payable benchmark,3,Low,1,2,4,
processing costs,processing cost;process costs;process cost,2,,1,2,1,
real-time,"",2,,1,2,0,
process improvements,process improvement,2,,1,2,1,
ap benchmarks,ap-benchmarking;ap benchmarking;a/p benchmarks,2,,1,2,2,
webinar,webinars,2,,1,2,0,
single invoice,"",2,,1,3,0,
duplicate payments,duplicate payment,2,,1,2,1,
ap operations,"",2,,1,2,2,
cash flow,cashflow,2,,1,2,1,
average cost,"",2,,1,2,2,
ap function,ap functions,2,,1,2,2,
high-performing,high performing;high performers,2,,1,2,0,
ap team,ap teams;a/p team,2,,2,4,9,
optimization,optimizing,2,,1,2,1,
apqc,"",2,,4,10,3,
iofm,"",2,,1,2,0,
non-po,"",2,,1,2,1,
accounts payable automation,"",2,,1,3,2,
bottom line,bottom-line,2,,1,2,0,
invoice volume,invoice volumes,2,,1,2,0,
supplier relationships,supplier relationship,2,,1,2,1,
invoice cycle times,invoice cycle time,2,,1,2,1,
automation solutions,automation solution,2,,1,3,0,
days payable,days payables,2,,1,2,0,
per fte,"",2,,1,3,4,
streamline,"",2,,1,2,0,
late payments,late payment,2,,1,3,0,
industry benchmarks,industry benchmark,2,,1,2,0,
payable performance,"",2,,1,2,0,
