﻿Primary Variant,Secondary Variants,Importance,Heading Presence,Typical Uses Min,Typical Uses Max,Uses,Semantic Group
clean beauty,clean-beauty,8,Low,2,4,6,
parabens,paraben,8,,1,3,9,
beauty brands,beauty brand,8,,2,4,7,
beauty products,beauty product;beauty-products,8,,2,4,3,
makeup products,makeup product,8,,2,4,1,
concealer,concealers;conceal,8,,1,3,3,
highlighter,highlighters;highlight;highlights,8,,2,4,4,
natural makeup,"",8,Low,2,6,3,
natural ingredients,natural ingredient,7,,1,3,3,
pigments,pigmented;pigment;pigmentation,7,,2,4,9,
pure,"",7,High,3,9,2,
nourishing,nourishment,7,,1,3,1,
eyeshadow,eye shadow;eyeshadows;eye shadows,7,,2,4,4,
rms beauty,rmsbeauty,7,Moderate,2,4,1,
kjaer weis,kjaerweis,7,Moderate,2,4,2,
natural beauty,natural-beauty;naturalbeauty,7,,1,3,2,
hydrating,hydration;hydrates;hydrate,7,,1,3,3,
makeup artist,makeup artists;makeup-artist;make up artist,7,,2,4,3,
kosas,kosås,7,Moderate,2,6,3,
clean makeup,clean-makeup;clean makeups,6,,1,3,1,
compacts,compact,6,,1,2,1,
sulfates,sulfate,6,,1,2,8,
organic makeup brands,organic makeup brand,6,High,1,3,1,
moisturizer,moisture;moisturizers;moisturizing,6,,2,4,1,
antioxidants,antioxidant,6,,1,2,2,
ilia beauty,iliabeauty,6,Moderate,1,3,2,
tint,tints,6,,1,3,1,
luminizer,luminous;luminizers,6,Low,1,2,4,
food-grade,food grade,5,,1,2,2,
sustainability,"",5,,1,3,1,
w3ll people,w3llpeople,5,Moderate,2,6,3,
skin tones,skin tone;skintone,5,,1,3,1,
organic beauty,"",5,,1,2,2,
refillable,refill;refills,5,,1,3,1,
minimalist,minimalists,5,,1,2,1,
matte,mattes,5,,1,3,3,
phthalates,phthalate,5,,1,3,7,
dermatologist,dermatologists,5,,1,2,5,
skincare products,skin care products;skincare product;skin-care products,5,,1,2,2,
eyeliner,eyeliners;eye liner,5,,1,3,2,
sensitive skin,sensitive skins,5,,1,2,1,
lip gloss,lip glosses;lipglosses,5,,1,3,2,
preservatives,preserve,5,,1,3,0,
synthetic fragrances,synthetic fragrance,5,,1,3,1,
lip balm,lip balms,5,,1,3,0,
clean beauty brand,clean beauty brands,5,,1,3,1,
natural makeup brands,natural makeup brand,5,Low,1,3,1,
cream blush,cream blushes,5,,1,2,2,
bronzer,bronzers,5,,1,3,1,
talc,"",4,,1,3,7,
formulations,formulation,4,,1,3,0,
juice beauty,"",4,Moderate,2,4,2,
makeup routine,makeup routines,4,,1,2,1,
essential oils,essential oil,4,,1,2,1,
sephora,"",4,,3,7,3,
non-toxic makeup,non toxic makeup;nontoxic makeup;non toxic makeups,4,Low,1,3,0,
makeup look,makeup looks;makeup’ look;makeup-looks,4,,1,2,1,
high-performing,high-performance,4,,1,2,0,
fillers,filler,4,,1,2,0,
coconut oil,"",4,,1,2,0,
gluten-free,"",4,,1,2,1,
usda-certified,usda certified,4,,1,3,4,
vapour beauty,vapourbeauty,4,Low,2,4,2,
eco-friendly,eco friendly,4,,1,3,0,
multi-use,multiuse,4,,1,2,2,
beauty industry,"",4,,1,2,2,
synthetic dyes,synthetic-dye,4,,1,2,0,
beautycounter,beauty counter,4,Low,2,6,2,
eyeshadow palette,eye shadow palette;eyeshadow palettes;eye shadow palettes,4,,1,3,1,
certified organic ingredients,certified-organic ingredients,4,,1,2,1,
dewy,"",4,,1,2,2,
skincare brands,skincare brand;skin-care brands;skin care brands,4,,1,2,2,
clean ingredients,"",4,,1,2,1,
gmo,gmos,4,,1,2,2,
serum foundation,serum foundations,4,,1,2,1,
silicones,silicone;silicon,4,,1,2,2,
organic products,"",4,,1,2,0,
certifications,certification,4,,1,2,4,
alima pure,"",4,Low,2,6,0,
zero waste,zero-waste;zero.waste,4,,1,2,0,
skincare,skin care;skin-care,10,Low,3,9,15,
makeup brands,makeup brand;make-up brand,10,High,2,6,4,
cruelty-free,cruelty free,9,,2,6,18,
organic ingredients,"",8,,1,3,3,
mascara,mascaras,8,,2,4,4,
