﻿Primary Variant,Secondary Variants,Importance,Heading Presence,Typical Uses Min,Typical Uses Max,Uses,Semantic Group
group tours,group tour;grouptours,7,Moderate,1,3,20,
small group,small groups;small-group,6,Low,2,4,4,
group travel,group travelers,6,Low,1,2,1,
itineraries,itinerary,6,,1,3,3,
travel experience,travel experiences,4,,1,3,3,
small group tours,small group tour;small-group tours;small group touring,4,,1,2,2,
portugal,"",3,,1,2,1,
florence,"",3,,1,2,1,
solo travelers,solo travel;solo traveler,3,,1,2,2,
travel styles,travel style,3,,1,3,1,
venice,"",2,,1,3,2,
tour guide,tour guides;tourguide,2,,1,2,2,
sightseeing,"",2,,1,2,3,
next adventure,"",2,,1,2,2,
national parks,national park,2,,2,4,4,
trekking,"",2,,1,2,2,
well-being,wellbeing;well being,2,,1,2,1,
costa rica,"",2,Low,1,2,3,
nile,"",2,,1,2,1,
departure dates,departure date,2,,1,3,1,
alaska,"",2,,2,4,1,
g adventures,g-adventures;gadventures,2,,3,7,1,
river cruise,river cruises,2,,3,7,7,
day tour,day tours,2,,1,2,2,
best tour,"",2,,1,3,1,
new zealand,"",2,,1,3,2,
thailand,"",2,,1,2,0,
travel agent,travel agents,2,,1,2,0,
galapagos,galápagos,2,,2,4,1,
tanzania,"",1,,2,6,1,
group size,group sizes;group's size,1,,1,3,2,
view tour,view tours,1,,4,12,0,
latin america,"",1,,1,3,1,
tour companies,tour company,1,,2,4,2,
north america,"",1,,1,2,1,
kayaking,kayak,1,,1,2,2,
greek islands,greek island,1,,1,2,1,
family adventures,family adventure,1,,1,2,1,
vaccination,vaccine;vaccines,1,,1,2,0,
travel company,travel companies,1,,1,2,3,
