﻿Desktop Rank,Mobile Rank,Title,URL,Word Count,Content Grade
24,27,Equifax Data Breach - EPIC – Electronic Privacy Information Center,https://epic.org/privacy/data-breach/equifax/,9958,B+
5,5,The 60 Biggest Data Breaches (Updated for November 2021),https://www.upguard.com/blog/biggest-data-breaches,6647,A+
16,,List of data breaches - Wikipedia,https://en.wikipedia.org/wiki/List_of_data_breaches,6476,B-
30,,Data Privacy in the Financial Services Industry - Capgemini,https://www.capgemini.com/wp-content/uploads/2017/07/Data_Privacy_in_the_Financial_Services_Industry.pdf,6401,B+
,17,List of data breaches - Wikipedia,https://en.m.wikipedia.org/wiki/List_of_data_breaches,6166,B-
15,16,98 Must-Know Data Breach Statistics for 2021 | Varonis,https://www.varonis.com/blog/data-breach-statistics/,3832,B+
11,12,Top 25 Financial Data Breach Statistics | Fortunly.com,https://fortunly.com/statistics/data-breach-statistics/,2819,C+
13,,The 15 biggest data breaches of the 21st century | CSO Online,https://www.csoonline.com/article/2130877/the-biggest-data-breaches-of-the-21st-century.html,2721,C+
,14,The 15 biggest data breaches of the 21st century,https://www.google.com/amp/s/www.csoonline.com/article/2130877/the-biggest-data-breaches-of-the-21st-century.amp.html,2721,C+
2,2,Five Biggest Data Breaches in Financial Service History - Six ...,https://www.6dg.co.uk/blog/biggest-data-breaches-financial-services/,1881,B-
4,3,The Top 10 FinServ Data Breaches | Digital Guardian,https://digitalguardian.com/blog/top-10-finserv-data-breaches,1768,B+
29,,CISO MAG Rewind: Biggest Financial Data Breaches of 2019,https://cisomag.eccouncil.org/ciso-mag-rewind-biggest-financial-data-breaches-of-2019/,1686,C+
20,20,The state of cybersecurity in financial services - Finextra,https://www.finextra.com/blogposting/20387/the-state-of-cybersecurity-in-financial-services,1662,C+
10,10,"10,000 Breaches Later: Top Five Financial, Credit and Banking Data ...",https://www.idtheftcenter.org/10000-breaches-later-top-five-financial-credit-and-banking-data-breaches/,1598,B-
,7,Eight financial services fined over BEC data breaches,https://www.securitymagazine.com/articles/96029-eight-financial-services-fined-over-bec-data-breaches,1515,C-
14,15,The Biggest Financial Services Data Breaches and Their Impacts - Zettaset,http://www.zettaset.com/wp-content/uploads/2020/03/zts-wp-biggestfinancialbreaches.pdf,1483,B+
,25,The 12 Worst Data Breaches in the Last Decade - Sunmark Credit Union,https://www.sunmark.org/connect/sunmark-360/12-worst-data-breaches-last-decade,1315,B-
22,24,Three Things Banks Need to Know About Preventing Data Breaches,https://cybriant.com/preventing-data-breaches/,1119,C-
27,,Most Financial Services Have Suffered COVID-Linked Cyber ...,https://www.infosecurity-magazine.com/news/financial-services-suffered-covid/,1108,C+
6,6,More than 60% of All Leaked Records Exposed by Financial Services Firms,https://www.securitymagazine.com/articles/91412-more-than-60-of-all-leaked-records-exposed-by-financial-services-firms,1102,C+
28,26,5 Steps to prevent data breaches at your bank | Virtual StrongBox™,https://www.virtualstrongbox.com/articles/5-steps-to-prevent-data-breaches-at-your-bank/,1024,C+
3,4,"Banking and Finance Data Breaches: Costs, Risks and More To Know",https://securityintelligence.com/articles/banking-finance-data-breach-costs-risks/,1024,C+
8,9,How Data Breaches Impact the Financial Industry - Hartman ...,https://hartmanadvisors.com/how-data-breaches-impact-the-financial-industry/,997,C-
,13,"Financial Data Breaches: Capital One, First American, & More - BitSight",https://www.google.com/amp/s/www.bitsight.com/blog/financial-data-breaches-2019-capital-one-first-american-desjardins-more%3Fhs_amp=true,974,C+
12,,"Financial Data Breaches: Capital One, First American, & More",https://www.bitsight.com/blog/financial-data-breaches-2019-capital-one-first-american-desjardins-more,974,C+
9,11,62% of breached data came from financial services in 2019 | CIO Dive,https://www.ciodive.com/news/62-of-breached-data-came-from-financial-services-in-2019/569592/,968,C-
21,22,The Three Most Expensive Financial Industry Data Leaks of All Time,https://cybelangel.com/blog/the-three-most-expensive-financial-industry-data-leaks-of-all-time/,948,C-
,23,"If you use these banks, your personal data might've been stolen in a ...",https://www.google.com/amp/s/bgr.com/business/data-breach-reported-by-amerifirst-financial-customer-impact/amp/,922,C-
23,,"If you use these banks, your personal data might've been ...",https://bgr.com/business/data-breach-reported-by-amerifirst-financial-customer-impact/,922,C-
17,18,"Morgan Stanley faces data breach, corporate client info stolen in ...",https://www.reuters.com/business/finance/morgan-stanley-says-some-personal-data-stolen-after-data-breach-2021-07-08/,712,F
18,19,Cyberattacks on Financial Institutions: Data breaches in 2020 - Motiva,https://motiva.net/cyberattacks-on-financial-institutions-data-breaches-in-2020/,696,C+
1,1,Top financial services cybersecurity and data breaches,https://fintechmagazine.com/venture-capital/top-financial-services-cybersecurity-and-data-breaches,619,C+
7,8,Data breaches | American Banker,https://www.americanbanker.com/tag/data-breaches,535,C-
19,21,The 10 Biggest Data Breaches Of 2021 (So Far) - CRN,https://www.crn.com/slide-shows/security/the-10-biggest-data-breaches-of-2021-so-far-,513,C+
25,28,Cost of a Data Breach Report 2021 | IBM,https://www.ibm.com/security/data-breach,488,F
,30,CISO MAG Rewind: Biggest Financial Data Breaches of 2019,https://www.google.com/amp/s/cisomag.eccouncil.org/ciso-mag-rewind-biggest-financial-data-breaches-of-2019/,0,–
26,29,Financial Institutions & the Increasing Risk of Data Breaches - Cornerstone,https://www.cornerstoneondemand.com/sites/default/files/brief/us-br-data-breaches-financial-institutions_0.pdf,0,–
