﻿Primary Variant,Secondary Variants,Importance,Heading Presence,Typical Uses Min,Typical Uses Max,Uses,Semantic Group
data breaches,data breach;data-breaches;data-breach,10,High,6,16,36,
cybersecurity,cyber security;cyber-security,9,Moderate,3,7,5,
hackers,hacker,9,,2,4,6,
financial services,financial service;financial-services;financialservices,7,Low,2,4,4,
social security numbers,social security number,7,,1,3,3,
cyber attack,cyberattacks;cyber attacks;cyberattack,6,Low,2,6,7,
cybercriminals,cyber criminals;cybercriminal,5,,1,2,7,
financial institutions,financial institution;financial institutes,5,,1,3,2,
personal data,"",5,,1,2,1,
equifax,"",5,Low,2,4,10,
malware,malwares,4,,1,3,2,
capital one,capitalone,4,,2,4,4,
financial services companies,financial services company;financial service companies,4,,1,2,1,
identity theft,"",4,,1,2,1,
credit card numbers,credit card number,4,,1,2,3,
phishing,phish,4,,1,3,1,
risk management,"",4,,1,2,5,
ransomware,"",4,Low,1,3,1,
phone numbers,phone number,3,,1,3,6,
sensitive information,"",3,,1,2,1,
data security,"",3,,1,3,1,
cybercrime,cyber crime;cybercrimes;cyber-crime,3,,1,2,1,
customer data,customers' data,3,,1,2,1,
financial industry,financial industries,3,,1,2,1,
small businesses,small business,3,,1,2,1,
sensitive data,"",3,,1,2,2,
healthcare,"",3,,1,3,1,
cyber risk,cyber risks,3,,1,3,1,
dates of birth,date of birth,3,,1,3,1,
security breach,security breaches,3,,1,2,2,
fbi,"",3,,1,2,1,
biggest data breaches,biggest data breach,3,Low,1,3,1,
linkedin,"",3,,1,2,1,
web application,web applications,3,,1,2,1,
information security,"",3,,1,2,1,
verizon,"",3,,1,3,0,
unauthorized access,"",3,,1,2,2,
authentication,authentications,3,,1,3,2,
webinar,webinars,3,,1,2,0,
jpmorgan chase,j.p. morgan chase;jp morgan chase,3,Low,1,3,2,
first american financial corp,"",3,,1,2,3,
bank account,bank accounts,3,,1,2,1,
driver’s license,driver’s licenses;driver's license,3,,1,2,1,
canadian,canadians,2,,1,3,1,
financial information,"",2,,1,2,2,
debit,"",2,,1,3,3,
personally identifiable information,personal identifiable information,2,,1,2,2,
customer information,"",2,,1,2,2,
data protection,"",2,,1,3,1,
payment card,payment cards;payment-card,2,,1,2,1,
experian,"",2,,1,3,8,
heartland payment systems,"",2,Low,1,2,3,
account information,"",2,,1,2,1,
new york,"",2,,1,2,0,
firewall,firewalls,2,,1,2,2,
