﻿Primary Variant,Secondary Variants,Importance,Heading Presence,Typical Uses Min,Typical Uses Max,Uses,Semantic Group
bank account,bank accounts;banking account;bank-account,10,,2,6,7,
voided check,voided checks;void check;voiding checks,10,High,5,15,11,
direct deposit,direct deposits;direct-deposit,9,Moderate,4,12,3,
blank check,blank checks,8,,1,3,1,
check number,check numbers,8,,1,3,1,
account number,account numbers,8,,2,4,4,
routing number,routing numbers,7,,1,3,1,
checkbook,checkbooks;check book,6,,1,3,2,
payee,"",6,,1,3,2,
checking account,checking accounts,6,,2,4,1,
front of the check,"",6,,1,2,1,
paper checks,paper check,6,,1,3,1,
bill payments,bill payment,5,,1,2,3,
check register,"",5,,1,2,3,
large letters,"",5,,1,2,1,
deposit slip,deposit slips,5,,1,3,1,
counter check,counter checks,4,,1,3,0,
automatic payments,automatic payment,4,,1,3,1,
personal finance,"",4,,1,2,2,
bank account number,"",4,,1,2,4,
stop payment,stop-payment;stop payments,4,,2,4,3,
online banking,online-banking,4,,1,2,1,
apps,app,4,,1,2,2,
signature line,"",4,,1,2,1,
bank account information,banking account information,4,,1,2,1,
payee line,"",4,,1,2,1,
bottom of the check,"",3,,1,2,1,
bank routing number,bank’s routing number;bank's routing number,3,,1,3,1,
financial institution,financial institutions,3,,1,2,2,
withdrawals,withdrawal,3,,1,2,1,
ach,"",3,,1,2,0,
credit union,credit unions,3,,1,2,1,
credit score,credit scores,3,,1,2,1,
wrong amount,"",2,,1,2,1,
chase,"",2,Low,2,4,0,
wells fargo,wellsfargo,2,,1,2,0,
faqs,faq,2,Low,1,2,1,
credit card,credit cards,2,,1,2,1,
big letters,"",2,,1,2,1,
electronic payments,electronic payment,2,,1,2,1,
direct deposit authorization form,"",2,,1,2,1,
starter checks,starter check,2,,1,2,0,
how to set up direct deposit,"",2,,1,2,0,
check payment,check payments,2,,1,2,1,
black pen,"",2,,1,2,1,
stop payment order,stop-payment order;stop payment orders;stop-payment-orders,2,,1,3,1,
fdic,"",2,,1,3,0,
letterhead,"",2,,1,2,0,
debit,debits,2,,1,3,1,
amount line,"",2,,1,2,1,
