﻿Primary Variant,Secondary Variants,Importance,Heading Presence,Typical Uses Min,Typical Uses Max,Uses,Semantic Group
plan de prospection,plan-de-prospection,10,High,6,16,14,
fichier de prospection,fichier de prospects;fichiers de prospection;fichiers de prospects,8,Moderate,1,3,1,
nouveaux clients,"",7,,1,3,3,
réseaux sociaux,réseau social,7,,1,3,5,
actions commerciales,action commercial;action commerciale,7,,1,3,3,
plan de prospection commerciale,plan de prospection commercial;plan-de-prospection-commerciale,7,High,3,9,3,
base de données,bases de données;base de donnée,7,,1,2,1,
campagne de prospection,campagnes de prospection;campagnes de prospections,6,Low,1,2,3,
emailing,e-mailing;emailings;e-mailings,6,,1,3,4,
rendez-vous,"",6,,1,3,3,
chiffre d’affaires,chiffre d’affaire;chiffre d'affaires;chiffre d'affaire,6,,1,3,1,
plan d’action,plan d’actions;plan d'action;plans d’actions,6,,1,2,1,
prospects qualifiés,prospect qualifié;prospects qualifié,6,,1,2,2,
secteur d’activité,secteur d'activité;secteurs d’activité;secteurs d'activité,5,,1,2,1,
prospection téléphonique,"",5,,1,3,2,
actions de prospection,action de prospection;actions de prospections,5,Low,1,2,1,
btob,b to b,4,,1,2,1,
smart,"",4,,1,3,2,
force de vente,force de ventes;forces de ventes;forces de vente,4,,1,2,1,
linkedin,"",4,,1,3,2,
mise en place,"",4,,1,2,1,
clients potentiels,client potentiel,4,,1,2,0,
techniques de prospection,"",4,,1,2,1,
inbound marketing,"",4,,1,2,1,
équipes commerciales,équipe commerciale;équipes commerciale,4,,1,3,9,
prospects chauds,prospect chaud,4,,1,2,1,
canaux de prospection,canal de prospection,4,Low,1,2,1,
objectifs de prospection,objections des prospects,3,Moderate,1,2,3,
client idéal,clients idéaux;client idéaux,3,,1,2,1,
zone géographique,zones géographiques,3,,1,2,3,
objectifs commerciaux,objections commerciales,3,,1,2,3,
social selling,social-selling,3,,1,2,1,
développement commercial,"",3,,1,2,1,
techniques de vente,technique de vente;technique-de-vente;techniques-de-vente,3,,1,2,1,
réalistes,réaliste;r éalistes,3,,1,2,1,
stratégie commerciale,"",3,,1,2,1,
plan d’action commercial,plan d’actions commerciales;plan d'action commercial;plan d’action commerciale,3,,1,2,1,
futurs clients,futur client,3,,1,2,1,
génération de leads,"",3,,1,2,1,
portefeuille client,portefeuille clients,3,,1,2,0,
plan de prospection commerciale efficace,"",3,Low,1,2,1,
nouveaux prospects,nouveau prospect,3,,1,2,2,
bonnes questions,"",3,,1,2,1,
stratégie marketing,stratégies marketing,3,,1,2,0,
prise de contact,prises de contact,3,,1,2,1,
atteignables,atteignable,2,,1,2,1,
seo,"",2,,1,2,1,
stratégie de prospection,"",2,,1,2,1,
savoir-faire,"",2,,1,2,1,
cycle de vente,cycle de ventes;cycles de vente,2,,1,2,0,
tableaux de bord,tableau de bord,2,,1,2,1,
prospection digitale,"",2,,1,3,1,
fidélisation,"",2,,1,2,1,
rdv,rdvs,2,,1,3,0,
ciblage,"",2,,1,2,2,
