﻿Primary Variant,Secondary Variants,Importance,Heading Presence,Typical Uses Min,Typical Uses Max,Uses,Semantic Group
bankruptcy court,bankruptcy courts,9,,1,3,2,
file bankruptcy,filing bankruptcy;filing bankruptcies,9,Moderate,2,4,3,
chapter 7 bankruptcy,chapter 7 bankruptcies;chapter-7-bankruptcy,8,Low,2,6,5,
bankruptcy case,bankruptcy cases,8,,2,4,2,
chapter 13 bankruptcy,chapter 13 bankruptcies;chapter-13-bankruptcy,8,Low,2,4,3,
credit counseling,credit-counseling,7,Moderate,2,4,6,
bankruptcy code,"",7,,1,2,1,
type of bankruptcy,types of bankruptcy;types of bankruptcies,7,Moderate,2,6,4,
repayment plan,repayment plans,7,,1,3,4,
student loans,student loan,7,,1,3,1,
credit card,credit cards,6,,1,3,1,
bankruptcy attorney,bankruptcy attorneys,6,,1,2,6,
bankruptcy trustee,bankruptcy trustees,6,,1,3,3,
child support,"",6,,1,2,1,
fresh start,"",6,,1,2,1,
bankruptcy process,"",5,,1,3,3,
means test,"",5,,1,2,1,
filing fee,filing fees;filings fees,5,,1,3,1,
credit report,credit reports,5,,2,4,3,
foreclosure,foreclosures,5,,1,2,3,
exemptions,exemption,5,,2,6,7,
financial situation,"",5,,1,3,2,
bankruptcy lawyer,bankruptcy lawyers,5,,1,2,2,
bankruptcy law,bankruptcy laws;bankruptcy-law,5,,1,2,1,
tax returns,tax return,5,,2,4,2,
tax debts,tax debt,5,,1,2,1,
payment plan,payment plans,5,,1,3,2,
bankruptcy petition,bankruptcy petitions,5,,1,2,1,
alimony,"",5,,1,3,1,
unsecured debts,unsecured debt,4,,1,2,1,
medical bills,"",4,,1,2,1,
bankruptcy forms,"",4,,2,6,11,
debt relief,debt-relief,4,,2,4,1,
legal advice,legaladvice,4,,1,2,1,
credit counseling course,credit counseling courses,4,,1,3,4,
interest rates,interest rate,4,,1,2,1,
chapter 7 and chapter 13,"",4,,1,2,3,
bankruptcy discharge,bankruptcy discharges,4,,1,2,1,
secured debts,secured debt,4,,1,3,6,
automatic stay,"",4,,1,3,0,
social security,"",4,,1,2,1,
meeting of creditors,"",3,,1,2,2,
car loan,car loans,3,,1,2,2,
liquidation,"",3,,2,4,2,
lender,lenders,3,,1,2,1,
filers,filer,3,,1,3,3,
credit counseling agency,credit counseling agencies,3,,1,2,1,
federal court,federal courts,3,,1,2,1,
bank account,bank accounts,3,,1,2,1,
pay stubs,pay stub,3,,1,2,2,
bankruptcy basics,bankruptcy-basics,3,,1,3,1,
most common type,most common types,3,,1,2,1,
personal loans,personal loan,3,,1,2,1,
monthly payments,monthly payment,3,,1,3,3,
installments,installment,3,,1,3,0,
personal bankruptcy,"",3,,1,2,1,
garnishment,garnishments,3,,1,2,1,
debtor education course,debtoreducation-courses,3,,1,2,1,
department of justice,"",3,,1,2,4,
u.s. courts,u.s. court,2,,1,2,1,
credit score,credit scores,2,,2,6,1,
nonexempt property,non-exempt property,2,,1,2,4,
waiver,waivers,2,,1,2,0,
non-exempt assets,nonexempt assets;nonexempt asset,2,,1,2,1,
bank statements,"",2,,1,2,1,
