﻿Desktop Rank,Mobile Rank,Title,URL,Word Count,Content Grade
2,1,What is fracking and why is it controversial? - BBC News,https://www.bbc.com/news/uk-14432401,1764,C+
1,2,Fracking | What is Fracking? | Shale Oil and Natural Gas | IPAA,https://www.ipaa.org/fracking/,4108,A+
3,3,Introduction - What is hydraulic fracturing? - API,https://www.api.org/oil-and-natural-gas/energy-primers/hydraulic-fracturing,1216,C+
4,4,What is fracking - NW Natural Gas,https://www.nwnatural.com/AboutNWNatural/EnvironmentalStewardship/ResponsibleGasProduction/WhatIsFracking,703,C+
5,5,What the frack: What is fracking and why is it so unpopular? - Power Technology,https://www.power-technology.com/features/what-is-fracking/,1117,C+
,6,Facts About Fracking | Live Science,https://www.livescience.com/amp/34464-what-is-fracking.html,2002,A-
8,7,What is fracking? | Oil & Gas IQ,https://www.oilandgasiq.com/oil-and-gas-production-and-operations/news/what-is-fracking,2013,B-
6,8,What is fracking? - Ecotricity,https://www.ecotricity.co.uk/our-green-energy/fracking/what-is-fracking,830,C+
,9,What Is Fracking? - TXOGA,https://www.txoga.org/category/what-is-fracking/,402,C-
9,10,What are the effects of fracking on the environment? - Investopedia,https://www.investopedia.com/ask/answers/011915/what-are-effects-fracking-environment.asp,907,C+
14,11,Fracking Defined - Investopedia,https://www.investopedia.com/terms/f/fracking.asp,782,C+
,12,Hydraulic fracturing - Wikipedia,https://en.m.wikipedia.org/wiki/Hydraulic_fracturing,14181,A++
11,13,Fracking | What Is Fracking? | Western Energy Alliance,https://www.westernenergyalliance.org/why-western-oil-natural-gas/what-fracking,506,C+
12,14,What is Fracking? | New Mexico Oil & Gas Association,https://www.nmoga.org/what_is_fracking,200,C-
16,15,What is Fracking? - Croft Production Systems,https://www.croftsystems.net/oil-gas-blog/what-is-hydraulic-fracturing-fracking-0,722,F
15,16,What is fracking? Your need-to-know guide to fracking in the UK | WIRED UK,https://www.wired.co.uk/article/what-is-fracking,6010,C+
,17,What is Fracking Waste - Riverkeeper,https://www.riverkeeper.org/campaigns/safeguard/fracking-waste-in-new-york/what-is-fracking-waste/,1114,C-
,18,"Fracking, explained",https://www.vox.com/platform/amp/2014/4/14/18076690/fracking,3850,A-
18,19,Fracking Controversy - Top 10 Myths About Natural Gas Drilling,https://www.popularmechanics.com/science/energy/g161/top-10-myths-about-natural-gas-drilling-6386593/,2571,B-
17,20,Fracking | Food & Water Watch,https://www.foodandwaterwatch.org/problems/fracking,1049,C+
,21,Fracking | Ohio Environmental Council,https://theoec.org/fracking/,376,C-
13,22,Fracking - Greenpeace USA,https://www.greenpeace.org/usa/global-warming/issues/fracking/,1008,B-
21,23,What is Fracking? - Fracking (Hydraulic Fracturing) - Library Guides ...,https://guides.libraries.psu.edu/fracking,267,C-
,24,"Fracking – the reality, the risksand what the future holds | News",https://amp.theguardian.com/news/2018/feb/26/fracking-the-reality-the-risks-and-what-the-future-holds,1762,C+
,25,What is Fracking? - Hydrofracking: A Legal Issues Guide - Research ...,https://research.lib.buffalo.edu/hydrofracking-law,359,C-
23,26,Fracking Sand in Hydraulic Fracturing - The Balance,https://www.thebalance.com/what-is-fracking-sand-1182604,666,C-
24,27,Hydraulic Fracturing and its Impact on Water Resources,https://www.watercalculator.org/water-use/fracking-water/,1185,B-
28,28,What is fracking? | oilandgasinfo.ca,https://oilandgasinfo.ca/know-fracking/what-is-fracking/,743,C+
30,29,What is Fracking? | Talk Fracking,http://www.talkfracking.org/what-is-fracking/,290,C-
22,30,What is fracking? definition and meaning - BusinessDictionary.com,http://www.businessdictionary.com/definition/fracking.html,298,C-
7,,Facts About Fracking | Live Science,https://www.livescience.com/34464-what-is-fracking.html,2016,A-
10,,Hydraulic fracturing - Wikipedia,https://en.wikipedia.org/wiki/Hydraulic_fracturing,14849,A++
19,,"Fracking, explained - Vox",https://www.vox.com/2014/4/14/18076690/fracking,3760,A-
20,,"Fracking – the reality, the risksand what the future holds ...",https://www.theguardian.com/news/2018/feb/26/fracking-the-reality-the-risks-and-what-the-future-holds,2177,B-
25,,What is fracking and why is it controversial? | Metro News,https://metro.co.uk/2018/11/14/what-is-fracking-and-why-is-it-controversial-8139011/,2401,C+
26,,What You Need to Know About Fracking In Canada | The ...,https://thenarwhal.ca/what-is-fracking-in-canada/,2545,B-
27,,What is Fracking? Its Process and How Does it Work?,https://www.conserve-energy-future.com/what-is-fracking.php,37818,B-
29,,What is fracking fluid? - FracTracker Alliance,https://www.fractracker.org/resources/oil-and-gas-101/fracking-fluid/,399,C-
