﻿Primary Variant,Secondary Variants,Importance,Heading Presence,Typical Uses Min,Typical Uses Max,Uses,Semantic Group
hydraulic fracturing,hydraulic-fracturing;hydraulic_fracturing,10,Low,2,4,2,
fracking,"",10,High,14,40,43,
shale oil,shale-oil,2,,1,3,1,
climate change,climate-change,3,,1,2,1,
rock formations,rock formation,6,,1,2,1,
water contamination,"",4,,1,2,1,
cuadrilla,"",3,,1,2,0,
oil production,"",3,,1,2,1,
shale formations,shale formation,2,,1,2,1,
u.s. environmental protection agency,us environmental protection agency,2,,1,2,1,
water supplies,water supply;water-supply,3,,1,3,1,
air pollution,air-pollution,2,,1,3,1,
water pollution,water-pollution,2,,1,2,0,
oklahoma,"",2,,1,3,0,
united states,"",6,,1,3,2,
wellbore,wellbores;well bore;well bores,3,,1,2,0,
pennsylvania,"",3,,2,4,1,
epa,e.p.a,4,,1,3,2,
natural gas,natural-gas,10,,2,4,2,
new york,"",3,,1,3,1,
gas wells,gas well;gas-well,5,,1,2,1,
gas production,gas-production,6,,1,2,1,
shale gas,shale-gas,7,,2,6,2,
gas extraction,"",3,,1,2,1,
rock layer,rock layers,2,,1,2,0,
well sites,well site,2,,1,2,0,
fracking well,fracking wells,2,,1,2,0,
north dakota,"",2,,1,3,0,
drinking water,drinking-water,5,,1,3,1,
west virginia,"",2,,1,2,1,
shale rock,shale rocks;shale-rock,4,,1,2,0,
public health,"",2,,1,2,1,
natural gas production,"",3,,1,2,1,
groundwater contamination,ground water contamination,2,,1,2,1,
natural gas wells,natural gas well,2,,1,2,0,
fracking fluid,fracking fluids,5,,1,3,1,
gas industry,"",6,,1,2,1,
fracfocus,"",2,,1,2,0,
greenhouse gas,greenhouse-gas,2,,1,3,1,
department of energy,"",2,,1,3,0,
oil and gas industry,"",4,,1,2,1,
fracking site,fracking sites,3,,1,3,4,
fossil fuels,fossil fuel;fossilfuels;fossil-fuels,5,,1,2,3,
fracking process,"",5,,1,3,2,
high pressure,high-pressure;high pressures,6,,1,2,1,
trump,"",3,,1,3,0,
marcellus shale,"",3,,1,3,0,
water quality,water-quality,2,,1,2,0,
federal government,"",2,,1,2,0,
horizontal drilling,"",5,,1,2,1,
environmental impact,environmental impacts;environmental-impacts,4,,1,2,1,
cubic feet,"",3,,1,2,0,
deep underground,"",3,,1,2,1,
gas development,"",2,,1,3,0,
gallons of water,"",2,,1,2,1,
