﻿Primary Variant,Secondary Variants,Importance,Heading Presence,Typical Uses Min,Typical Uses Max,Uses,Semantic Group
yamaha,yamahas,4,Low,1,3,4,
acoustic piano,acoustic pianos,2,,1,2,1,
piano world,pianoworld,1,,2,4,1,
piano teachers,piano teacher,1,,1,2,1,
craftsmanship,"",2,,1,2,1,
back posts,"",2,,1,2,1,
brand new,"",2,,1,3,1,
kawai nd21,kawai nd-21;kawai nd 21,10,High,1,3,8,
kawai k500,kawai k-500,1,Low,1,2,0,
shigeru kawai,"",2,,1,2,0,
stage pianos,stage piano,1,,1,3,0,
grand piano,grand pianos,2,,2,4,0,
music rack,"",2,,1,2,1,
fallboard,fallboards,2,,1,3,1,
rrp,"",1,,2,4,0,
upright piano,upright pianos;upright-pianos,8,Moderate,1,3,9,
kawai ultra-responsive,kawai ultra responsive,4,,1,2,1,
google,"",2,,1,2,1,
monochrome design,"",4,,1,2,1,
kawai nd-21 upright piano,kawai nd21 upright piano,4,,1,2,3,
ebony polish,"",2,,1,2,2,
kawai piano,kawai pianos,1,,1,3,1,
showroom,showrooms,1,,1,2,0,
digital piano,digital pianos,5,Low,2,4,1,
sku,"",1,,1,2,0,
new pianos,new piano,2,,1,3,1,
checkout,"",1,,1,2,1,
kawai upright piano,kawai upright pianos,2,,1,3,1,
kawai 12,"",3,,1,2,0,
key surfaces acrylic,"",1,,1,2,0,
key surfaces,"",3,,1,2,1,
kawai ultra-responsive action,kawai ultra responsive action,4,,1,2,1,
outstanding sound,"",4,,1,2,2,
rugged double rubber casters,"",3,,1,2,1,
damper,"",2,,1,2,0,
incomparable value,"",4,,1,2,1,
solid spruce soundboard,solid spruce soundboards,6,,1,2,5,
year manufacturer,"",3,,1,2,0,
wooden keys,"",2,,1,2,1,
adjustable bench,"",4,,1,2,1,
