﻿Desktop Rank,Mobile Rank,Title,URL,Word Count,Content Grade
1,,ND-21 | Kawai Australia,http://www.kawai.com.au/product/ND-21,228,C+
2,2,Kawai ND21 | Royal Pianos,https://www.royalpianos.com/en/shop/new-pianos/kawai-nd21/,606,C+
3,3,Opinions on a new Kawai ND21? - Piano World Piano & Digital Piano ...,http://forum.pianoworld.com/ubbthreads.php/topics/2806569/opinions-on-a-new-kawai-nd21.html,2166,C-
4,4,Kawai ND21 - Merriam Music,https://www.merriammusic.com/product/kawai-nd21-upright-piano/,749,C+
5,5,Kawai ND21 - Austral Piano World®,https://www.pianoworld.com.au/upright-pianos/kawai-nd21/,429,C+
6,,Kawai ND-21 | pianovertu,https://www.pianovertu.com/copy-of-k-15,179,B-
7,,Upright | Touchstone Pianos,https://touchstonepianos.com.au/upright/,756,C-
8,6,Kawai ND21 121cm Upright Piano - Ebony Polish (ND21/MEP ...,https://reverb.com/item/4810844-kawai-nd21-121cm-upright-piano-ebony-polish-nd21-mep,982,C+
9,,Kawai ND-21 – Zenith Music,https://zenithmusic.com.au/instruments/upright-pianos/kawai-nd-21/,1701,B+
10,10,Kawai ND21 — Loewen Piano House - Greater Vancouver's ...,https://www.lowenpianohouse.com/kawai-nd21,268,C+
11,13,KAWAI ND21 121 CM UPRIGHT PIANO - Keyboard Shop,https://www.thekeyboardshop.com.au/store/Kawai+Upright+Pianos/ND21+NEW+MODEL,273,B+
12,9,Kawai ND- 21 - Theme Music,https://thememusic.in/product/kawai-nd-21/,214,A-
13,,Kawai ND21 Monochrome Upright Piano – Piano Time,https://www.pianotime.com.au/products/kawai-nd21-monochrome-upright-piano,207,B-
14,8,Kawai ND-21 - Musical Andorrà,http://www.musicalandorra.com/en/acoustic/1059-kawai-nd21.html,307,B+
15,,Kawai ND-21 121cm Upright Piano - Keyboard Corner & KC's ...,https://www.keyboardcorner.com.au/kawai-nd-21-121cm-upright-piano/,1242,A+
16,,"Kawai ND 21 Digital Piano | Worli, Mumbai | Theme Music Co ...",https://www.indiamart.com/proddetail/kawai-nd-21-digital-piano-13565843491.html,702,C+
17,12,Kawai ND-21 – Australia Piano World,https://australiapianoworld.com.au/product/pianos/kawai/kawai-nd-21/,402,C-
18,,Lyric - The Kawai ND21 upright piano has outstanding touch ...,https://www.facebook.com/lyricph/posts/the-kawai-nd21-upright-piano-has-outstanding-touch-and-durability-with-a-solid-s/10157965357237119/,421,C-
19,15,Kawai ND21 Upright Piano Cover - Sound Centre,https://www.soundcentre.com.au/other/3115-kawai-nd21-upright-piano-cover.html,2972,C+
20,17,upright piano kawai nd21 121cm black polish 3 pedals,https://www.salaomusical.com/gb/upright-new/2924-kawai-upright-piano-nd-21-121cm-polished-black-3-pedals.html,1362,C-
21,18,"Upright piano Kawai ND-21 • Benalmádena, Malaga • New for sale ...",https://www.klaviano.com/pianos-for-sale/kawai/nd21/kawai-nd21-407921.html,331,C-
22,,Morris Brothers Music - used Kawai pianos,http://www.morrisbrotherspianos.com/kawai.html,1212,B-
23,21,ND-21 | Pianoforti verticali | Kawai,https://www.kawai.it/pianoforti-verticali/serie-verticali/nd-21,364,F
24,23,Compra online Piano Kawai ND-21 | Pianos Quatre40,https://www.quatre40.cat/es/pianos-acusticos/pianos-nuevos-kawai/piano-vertical-kawai/kawai-nd-21/,304,F
25,22,Kawai ND-21 | Pianos Quatre40,https://www.quatre40.cat/pianos-acustics/pianos-nous-kawai/piano-vertical-kawai/kawai-nd-21/,300,F
26,25,Kawai ND21 – Serenade,https://serenademagazine.com/tag/kawai-nd21/,693,F
27,24,kawai nd21 | Keyboards & Pianos | Gumtree Australia Free Local ...,https://www.gumtree.com.au/s-keyboards-pianos/kawai+nd21/k0c18609,1508,A-
28,26,Piano Acustico Vertical Kawai ND21 - PIANOS ROCKS,https://www.pianos.rocks/products/piano-acustico-vertical-kawai-nd21,670,F
29,27,Đàn Piano Kawai ND-21 Giá Tốt Nhất @ 2019 - Việt Thương Music,https://vietthuong.vn/dan-piano-kawai-nd-21.html,2801,C-
30,28,Piano Acústico Kawai ND-21 - Musical Fuste,https://musicalfuste.com/pianos-verticales/1883-piano-acustico-kawai-nd-21,1136,F
,1,ND-21 | Kawai Australia,https://kawai.com.au/product/ND-21/,225,C+
,7,Kawai ND21 Upright Student Piano | Pianomax Australia | Reverb,https://reverb.com/item/6860756-kawai-nd21-upright-student-piano,595,B+
,11,"Kawai ND 21 Digital Piano | Worli, Mumbai | Theme Music Co ...",https://m.indiamart.com/proddetail/kawai-nd-21-digital-piano-13565843491.html,1940,C+
,14,Lyric - The Kawai ND21 upright piano has outstanding touch ...,https://m.facebook.com/lyricph/posts/10157965357237119,377,C-
,16,Kawai Kawai ND-21 Acoustic Piano | Australia's #1 Music Store. Zip ...,https://www.musoscorner.com.au/kawai-nd-21-acoustic-piano,2555,A++
,19,ND-21 | Kawai Australia,https://kawaiaus.worldsecuresystems.com/product/ND-21,537,A+
,20,UPRIGHT PIANOS | pianovertu,https://www.pianovertu.com/uprights,139,F
,29,"Kawai Musical Instruments Manufacturing Co., Ltd.",https://www.kawai-global.com/,228,C-
,30,Piano droit KAWAI ND21 Noir - FRANCE PIANOS,https://www.francepianos.com/article/piano-droit-kawai-nd21-noir-183.html,690,F
