﻿Primary Variant,Secondary Variants,Importance,Heading Presence,Typical Uses Min,Typical Uses Max,Uses,Semantic Group
loveseat,loveseats;love seat,1,,2,4,0,
ikea,"",2,,7,21,0,
furniture store,furniture stores;furniturestore,2,,1,3,0,
wood frame,wood frames,1,,1,2,1,
upholstery,"",6,Low,1,3,2,
dining room,diningroom,2,,2,4,0,
living room,livingroom;living rooms,6,,1,3,1,
sagging,"",4,,1,2,2,
slipcover,slipcovers;slip cover;slip covers,3,,1,2,0,
seat cushions,seat cushion,2,,1,2,1,
coffee tables,coffee table,2,,1,2,0,
family room,"",1,,1,2,1,
creaking,"",3,,1,2,1,
couch last,couch lasts,2,Low,1,2,0,
life expectancy,"",1,,1,2,1,
leather sofa,leather sofas;leather-sofa,3,,1,2,0,
memory foam,"",1,,1,2,0,
fabric sofas,fabric sofa,1,,1,2,0,
quality couch,quality couches,1,,1,2,0,
microfiber,"",1,,1,2,0,
reupholstering,re-upholstering,3,,1,2,1,
fraying,"",2,,1,2,1,
upholstery fabric,upholstery fabrics,2,,1,2,1,
quality furniture,"",1,,1,2,1,
aren,arens,2,,1,2,0,
squeaking,"",2,,1,2,2,
your living room,"",2,,1,2,1,
heirloom,heirlooms,1,,1,2,0,
new sofa,new sofas,4,,1,2,3,
high-quality,high quality,4,,1,2,1,
piece of furniture,"",2,,2,6,1,
good quality,good-quality,4,,1,2,0,
new couch,new couches,4,,1,2,2,
direct sunlight,"",2,,1,2,1,
expiration dates,expiration date,2,,1,2,0,
year-old,year old;year olds,2,,1,2,0,
average lifespan,average lifespans,2,,1,2,2,
good condition,"",2,,1,2,1,
new home,"",1,,1,2,2,
pieces of furniture,"",1,,1,2,1,
