﻿Primary Variant,Secondary Variants,Importance,Heading Presence,Typical Uses Min,Typical Uses Max,Uses,Semantic Group
valentinstagsgeschenke,valentinstagsgeschenk;valentinstag geschenke;valentinstag geschenk,10,High,4,12,15,
geschenkideen,geschenkidee;geschenk-ideen,10,High,2,4,3,
pralinen,"",7,,1,3,1,
gravur,"",6,,6,16,0,
schlüsselanhänger,schlüsselanhängern,6,,2,4,1,
romantische geschenke,romantisches geschenk;romantischen geschenk;romantische geschenk,5,,1,2,2,
gutschein,gutscheine;gutscheinen,5,,1,3,9,
ausgefallene,ausgefallenes;ausgefallenem,5,,1,2,1,
ganz besonderes,ganz besondere;ganz besonderem,5,,1,2,3,
deko,"",5,,1,2,0,
ich liebe dich,"",4,,1,3,1,
tag der liebe,"",4,,1,3,2,
liebeserklärung,liebeserklärungen,4,,1,2,2,
personalisieren,"",4,,1,2,0,
i love you,"",3,,1,2,0,
liebesschloss,liebesschlösser;liebesschlössern;liebesschlosses,3,,1,3,1,
kleine aufmerksamkeiten,kleine aufmerksamkeit;kleinen aufmerksamkeit,3,,1,2,2,
sektgläser,sektglas,3,,1,3,1,
candle-light-dinner,candlelight-dinner;candle light dinner,3,,1,2,1,
liebesbotschaft,liebesbotschaften,3,,1,2,1,
versandkosten,"",3,,1,2,0,
schönsten geschenkideen,schöne geschenkideen;schöne geschenkidee;schönen geschenkidee,3,,1,2,2,
valentinsgeschenk,valentinsgeschenke;valentins geschenke;valentins geschenk,3,,2,4,1,
graviert,gravierter,3,,1,3,0,
herzanhänger,herz-anhänger;herz-)anhänger;herz anhänger,3,,1,2,1,
liebesgeschenke,liebesgeschenk,3,,1,2,1,
inkl,"",3,,1,2,0,
schönes valentinstags-geschenk,schönes valentinstagsgeschenk;schöne valentinstagsgeschenke;schöne valentinstag geschenke,2,,1,2,1,
liebesbeweis,liebesbeweise;liebesbeweisen,2,,1,2,0,
personalisierte geschenke,personalisiertes geschenk;personalisierten geschenk,2,,1,2,0,
tolles geschenk,tolle geschenke;tollen geschenk,2,,1,2,0,
rote rosen,roten rosen,2,,1,2,2,
bilderrahmen,"",2,,1,2,0,
personalisierbar,personalisierbares;personalisierbare,2,,7,21,0,
halskette,halsketten,2,,1,2,1,
geschenkset,geschenksets,2,,2,4,1,
fotogeschenke,fotogeschenk;fotogeschenken,2,,1,3,1,
angebetete,angebeteten,2,,1,2,2,
fototasse,foto-tasse,2,,1,2,0,
fotokissen,"",2,,1,2,0,
beste freundin,besten freundin,2,,1,2,1,
valentinstag geschenkidee,valentinstag geschenkideen;valentinstag-geschenkidee;valentinstag-geschenkideen,2,,1,2,0,
große auswahl,großen auswahl;großer auswahl,2,,1,2,1,
muttertag,"",2,,1,2,1,
perfekte valentinstagsgeschenk,perfektes valentinstagsgeschenk;perfekten valentinstagsgeschenke,2,,1,2,1,
online-shop,onlineshop;online shop,2,,1,2,2,
romantische geschenkidee,romantische geschenkideen,2,,1,2,0,
lieblings,liebling,2,,1,2,0,
valentines day,valentine's day;valentine’s day,2,,1,2,5,
stöbern,stöber,2,,1,2,1,
