﻿Desktop Rank,Mobile Rank,Title,URL,Word Count,Content Grade
1,1,Illegal Evictions Can Get You in Trouble for Landlord ...,https://realestate.findlaw.com/landlord-tenant-law/illegal-evictions-can-get-you-in-trouble-for-landlord-harassment.html,1020,B-
2,2,Landlord Actions That Are Considered Harassment,https://www.thebalancesmb.com/is-your-landlord-guilty-of-harassment-4125876,1583,B+
3,3,Consequences of Illegal Evictions | Nolo,https://www.nolo.com/legal-encyclopedia/consequences-of-illegal-evictions.html,1379,C+
,4,Can I Sue My Landlord for an Illegal Eviction? | Nolo,https://www.nolo.com/legal-encyclopedia/can-i-sue-landlord-illegal-eviction.html,798,B-
4,5,Wrongful Eviction Lawsuits | LegalMatch,https://www.legalmatch.com/law-library/article/wrongful-eviction-lawsuits.html,1731,B+
5,6,Is Your Landlord Harassing You? - Rentec Direct,https://www.rentecdirect.com/blog/landlord-harassment/,37117,A++
,7,How to Sue for an Illegal Eviction (with Pictures) - wikiHow,https://m.wikihow.com/Sue-for-an-Illegal-Eviction,4319,B-
7,8,5 Reasons Why Your Tenant Can (Rightfully) Sue You,https://www.baymgmtgroup.com/blog/why-your-tenant-rightfully-sue-you/,1557,B-
,9,Landlord harassment - Wikipedia,https://en.m.wikipedia.org/wiki/Landlord_harassment,2449,B-
9,10,10 Examples of Landlord Harassment & 10 Examples of ...,https://www.rentprep.com/property-management/landlords-guide-avoid-harassment/,3230,C+
12,11,Don't Let Your Landlord Perform a Self-Help Eviction,https://www.thespruce.com/landlord-self-help-eviction-156098,635,C-
,12,When Is Eviction Illegal - MassLegalHelp,https://www.masslegalhelp.org/when-is-eviction-illegal,1613,C+
29,13,"Landlord Harassment, Entry, Evictions, etc.",http://www.cesinaction.org/Portals/0/Resources/Landlord_Harassment__Entry__etc.pdf,0,–
13,14,Illegal eviction and landlord harassment - The Tenants Voice,https://www.thetenantsvoice.co.uk/advice_from_us/illegal-eviction-and-harassment/,1263,C+
,15,What a Landlord May and May Not Do to Evict a Tenant,https://www.nytimes.com/2000/01/16/realestate/what-a-landlord-may-and-may-not-do-to-evict-a-tenant.html,345,F
15,16,Harassment By Landlords and Their Agents · Greenstein ...,https://greensteinmcdonald.com/frequently-asked-questions/harassment-by-landlords-and-their-agents/,546,C-
14,17,Eviction Process | Tenants Union,https://tenantsunion.org/rights/eviction-process,3719,B-
17,18,Sample Letters | Tenants Together,http://www.tenantstogether.org/resources/sample-letters,378,C-
27,19,Landlord Retaliation - Tenant Resource Center,https://www.tenantresourcecenter.org/landlord_retaliation,2397,C+
19,20,Harassment and illegal eviction - Shelter Cymru,https://sheltercymru.org.uk/get-advice/eviction/harassment-and-illegal-eviction/,959,F
21,21,Tenants!Being Evicted? | PALawHELP.org - Your Online ...,https://www.palawhelp.org/resource/tenants-being-evicted-1,1734,C-
20,22,Illegal eviction and landlord harassment - Shelter Scotland,https://scotland.shelter.org.uk/get_advice/advice_topics/eviction/illegal_eviction_and_harassment,1161,C-
,23,Wrongful Eviction - San Francisco Tenant Lawyers,https://www.tobenerlaw.com/wrongful-eviction/,1508,C-
18,24,Illegal Evictions - LawNY,https://www.lawny.org/node/70/illegal-evictions,525,C-
26,25,Lawsuit attacks Bay Area landlord for alleged illegal evictions,https://www.mercurynews.com/2019/04/20/lawsuit-san-jose-landlord-illegally-evicted-renters-over-fake-family-move-in/,1649,C-
23,26,Tenant issues and rights for Kansas renters - KLS,https://www.kansaslegalservices.org/node/1934/tenant-issues-and-rights-kansas-renters,3954,B-
24,27,Do I Have a Case? - Tenant Law Group,https://www.tenantlawgroupsf.com/about/do-i-have-a-case-/,1688,C+
25,28,Topic No. 211: Reports of Alleged Wrongful Eviction | Rent ...,https://sfrb.org/topic-no-211-reports-alleged-wrongful-eviction,834,F
22,29,The Eviction Process – San Francisco Tenants Union,https://www.sftu.org/eviction/,1425,C+
30,30,Frequently Asked Questions By Tenants | Welcome to ...,https://www.lawhelp.org/dc/resource/frequently-asked-questions-by-tenants,8471,B-
6,,Landlord harassment - Wikipedia,https://en.wikipedia.org/wiki/Landlord_harassment,2793,B-
8,,How to Sue for an Illegal Eviction (with Pictures) - wikiHow,https://www.wikihow.com/Sue-for-an-Illegal-Eviction,2656,B-
10,,Landlord Harassment | Tobener Ravenscroft LLP,https://www.tobenerlaw.com/landlord-harassment/,3391,B+
11,,Tenant's Legal Rights and Responsibilities | Justia,https://www.justia.com/real-estate/landlord-tenant/information-for-tenants/tenant-faqs/,3157,B-
16,,How to Protect Yourself Against a Ruthless ... - Tenant Net,http://www.tenant.net/alerts/articles/tenantrightsreport.html,9614,B+
28,,Eviction Actions - Maricopa County Justice Courts,http://justicecourts.maricopa.gov/CaseTypes/eviction.aspx,3672,B-
