﻿Primary Variant,Secondary Variants,Importance,Heading Presence,Typical Uses Min,Typical Uses Max,Uses,Semantic Group
ceiling fan,ceiling fans;ceiling-fan;ceiling_fan,10,High,22,64,33,
blade ceiling fan,blade ceiling fans,6,High,3,9,12,
energy efficiency,energy-efficiency,3,,1,3,1,
watts,watt,6,,1,3,1,
dc motor,dc motors,3,,3,9,0,
monte carlo,monte-carlo,4,,1,2,1,
light bulbs,light bulb;lightbulbs;lightbulb,4,,1,3,3,
led light,led lights,8,,1,3,1,
wobble,wobbles,3,,1,2,0,
smart ceiling fan,smart ceiling fans,3,Low,1,2,1,
energy star,energystar,4,,1,2,1,
light wave,lightwave,3,,1,2,0,
minka aire,minkaaire;minka-aire,6,,4,12,1,
room size,room sizes,4,,1,2,1,
ceiling lights,ceiling light,3,,2,4,0,
light kit,light kits;light-kit,7,High,4,12,3,
downrod,down rod;downrods;down rods,6,,2,4,2,
remote control,remote controls,7,Moderate,2,6,3,
led ceiling fan,led ceiling fans;led-ceiling-fan,6,High,4,12,2,
outdoor led,"",4,,1,2,0,
nickel finish,"",3,,1,3,0,
living room,living rooms,5,,2,4,2,
fan light,fanlight,4,,1,2,1,
air circulation,"",3,,1,3,1,
blade led ceiling fan,blade-led-ceiling-fan,3,Low,3,7,0,
fan blade,fan blades;fan-blade,5,,1,3,2,
led bulbs,led bulb,3,,1,2,1,
outdoor ceiling fan,outdoor ceiling fans;outdoorceilingfans,7,Moderate,1,3,1,
blade span,"",4,,2,4,0,
home decor,home décor;homedecor,4,,1,2,1,
wall control,"",4,,3,7,2,
light fixture,light fixtures,4,,1,3,1,
air movement,"",3,,1,2,1,
pull chain,pull chains;pull-chain,4,,2,6,0,
dimmable,"",6,,1,2,1,
blade pitch,"",3,,1,3,0,
satin nickel,"",3,,1,3,0,
fan company,fan-company,3,,2,4,0,
flush mount,flushmount;flush mounts;flush-mount,6,Low,2,4,2,
fanimation,"",5,,1,3,1,
low profile,low-profile,5,,1,3,2,
hunter fan,hunter fans;hunterfan,3,,1,2,1,
matte black,matteblack,5,,2,4,1,
indoor/outdoor,indoor & outdoor,5,Low,1,3,0,
brushed nickel,"",6,Low,3,7,1,
led light kit,"",3,,1,3,0,
blade outdoor ceiling fan,"",3,Low,1,2,0,
chandelier,chandeliers,3,,1,3,0,
casablanca,"",3,,1,3,0,
smart home,"",3,,1,2,2,
aviator,"",3,,1,2,0,
hugger ceiling fan,"",4,,1,2,1,
matte white,"",3,,1,2,1,
dempsey,"",3,,2,4,0,
hugger,"",7,,2,4,2,
flush mount ceiling fan,flush mount ceiling fans;flushmount ceiling fan,4,Low,1,3,1,
kichler,"",3,,2,4,0,
modern forms,modern-forms,4,,2,6,1,
frosted,"",3,,1,3,0,
energy-efficient,energy efficient,6,,1,2,2,
integrated led light,integrated led lights,4,,1,2,0,
number of blades,numberofblades,5,,1,2,1,
reversible motor,"",3,,1,2,0,
indoor ceiling fan,indoor ceiling fans;indoorceilingfans,3,,3,7,1,
white finish,"",3,,1,2,0,
