﻿Desktop Rank,Mobile Rank,Title,URL,Word Count,Content Grade
1,1,3 Blade Ceiling Fans With Lights You'll Love in 2020 | Wayfair,https://www.wayfair.com/lighting/sb1/3-blade-ceiling-fans-with-lights-c1870036-a1971~4014.html,8779,A+
2,2,3 Blades - Flush Mount - Ceiling Fans - Lighting - The Home ...,https://www.homedepot.com/b/Lighting-Ceiling-Fans/Flush-Mount/3-Blades/N-5yc1vZbvlqZ1z17vcoZ1z17veu,2301,B-
3,3,Ceiling Fans at Lowes.com,https://www.lowes.com/pl/Ceiling-fans-Ceiling-fans-accessories-Lighting-ceiling-fans/4294395604,5272,B+
4,5,Modern 3-Blade Ceiling Fans | Lumens - Lumens Lighting,https://www.lumens.com/shop/3-blade-ceiling-fan/,7469,A-
5,4,"3 Blade, Ceiling Fans | Lamps Plus",https://www.lampsplus.com/products/ceiling-fans/blades_3-blade/,2144,B-
6,6,3 Blade Ceiling Fans | DelMarFans.com,https://www.delmarfans.com/ceiling-fans/3-blades/,1042,C-
7,7,Ceiling Fans | Amazon.com | Lighting & Ceiling Fans - Ceiling ...,https://www.amazon.com/Ceiling-Fans/b?ie=UTF8&node=404433011,3461,B+
8,8,50 Most Popular 3-Blade Ceiling Fans for 2020 | Houzz,https://www.houzz.com/products/ceiling-fans/number_blades--3,0,–
9,9,Modern & Contemporary Ceiling Fans | AllModern,https://www.allmodern.com/lighting/sb0/ceiling-fans-c477107.html,7788,A++
10,,Shop CO-Z 3 Blade 52-inch Ceiling Fan with Light Kit and ...,https://www.overstock.com/Lighting-Ceiling-Fans/CO-Z-3-Blade-Contemporary-Ceiling-Fan-52-inch-with-Light-Kit-and-Remote-Control/28358399/product.html,1512,C+
11,11,Farmhouse & Rustic Ceiling Fans | Birch Lane,https://www.birchlane.com/lighting/sb0/ceiling-fans-c1864456.html,8939,A-
12,12,"Monte Carlo Fan Company 52"" Mooneyham 3 Blade Ceiling ...",https://www.perigold.com/lighting/pdx/monte-carlo-fan-company-52-mooneyham-3-blade-ceiling-fan-with-remote-p000140992.html,3281,B+
13,13,STORMVIND 3-blade ceiling fan with light - IKEA,https://www.ikea.com/us/en/p/stormvind-3-blade-ceiling-fan-with-light-20423348/,1369,C-
14,16,Ceiling Fans - Lighting & Fans - Ferguson,https://www.ferguson.com/category/lighting-fans/ceiling-fans/_/N-zbq2v5,4520,B+
15,14,"30"" Charlack 3 - Blades Standard Ceiling Fan with Pull Chain ...",https://www.jossandmain.com/lighting/pdx/30-charlack-3-blades-standard-ceiling-fan-with-pull-chain-and-light-kit-included-j000844915.html,1774,B-
16,,Rockville 3 Blade Ceiling Fan with Remote (With images ...,https://www.pinterest.com/pin/192810427781585583/,2141,B-
17,18,Ceiling Fans 3 Blade : Target,https://www.target.com/s/ceiling+fans+3+blade,188,F
18,20,Ceiling Fans with Lights - Walmart.com,https://www.walmart.com/browse/home/ceiling-fans-with-lights/4044_133012_133113_6075755_6987673,6013,B-
19,,52-Inch 3 Blade Ceiling Fan Brushed Nickel by Minka Aire ...,https://www.destinationlighting.com/item/52-inch-3-blade-ceiling-fan-brushed-nickel-minka-aire/P1695163,2272,C+
20,21,Ceiling Fans - SavoyHouse.com,https://www.savoyhouse.com/ceiling-fans,852,F
21,25,White Ceiling Fans in Modern & Contemporary Styles– Hunter ...,https://www.hunterfan.com/collections/white-ceiling-fans,1031,C+
22,22,Ceiling Fans - Build.com,https://www.build.com/all-ceiling-fans/c108543,3994,A-
23,23,Ceiling Fans with Lights - Lighting Direct,https://www.lightingdirect.com/ceiling-fans-with-lights/c3449,3256,A-
24,24,3-blade versus 4-blade or 5-blade ceiling fan ... - G Squared Art,https://g2art.com/2010/08/16/3-blade-versus-4-blade-ceiling-fan-efficiency/,567,F
25,,Ceiling Fans Products - Westinghouse Lighting,http://www.westinghouselighting.com/ceiling-fans/,710,C+
26,,Atlas Fan Company Patricia 3-Blade LED Ceiling Fan ...,https://www.ylighting.com/patricia-3-blade-led-ceiling-fan-by-atlas-fan-company-ATLP150069.html,4330,B+
27,26,"Large Ceiling Fans with Big Fan Blades - 60"" up to 120 ...",https://www.modernfanoutlet.com/fan-styles/large-ceiling-fans.html,3440,C+
28,28,"52"" Aviator 3 Blade Ceiling Fan - Shades of Light",https://www.shadesoflight.com/products/52-aviator-3-blade-ceiling-fan,996,C+
29,31,"Ceiling Fans, Ceiling Fans with Lights, LED Ceiling Fans ...",https://www.rejuvenation.com/catalog/categories/fans/ceiling-fans,2329,C+
30,,"Ceiling Fans, Ceiling Fans with Lights & Outdoor Fans ...",https://www.progresslightingexperts.com/Ceiling-Fans/7-0-0-0/list.aspx,2520,C-
,10,Shop CO-Z 3 Blade 52-inch Ceiling Fan with Light Kit and Remote ...,https://www.overstock.com/Lighting-Ceiling-Fans/CO-Z-3-Blade-Contemporary-Ceiling-Fan-52-inch-with-Light-Kit-and-Remote-Control/28358399/product.html?option=49743856,1480,C+
,15,The 5 Best Ceiling Fans | The Strategist | New York Magazine,https://nymag.com/strategist/amp/article/the-6-best-ceiling-fans.html,891,C-
,17,Rockville 3 Blade Ceiling Fan with Remote (With images) | Modern ...,https://www.pinterest.com/amp/pin/192810427781585583/,1670,C+
