﻿Primary Variant,Secondary Variants,Importance,Heading Presence,Typical Uses Min,Typical Uses Max,Uses,Semantic Group
social media,"",10,High,25,75,56,
social media posts,social media post;social media posting;social media postings,7,,2,6,2,
excel,"",6,Moderate,2,4,17,
workflow,workflows,6,,2,6,3,
social media marketing,social media marketers;social media marketer,6,,2,4,2,
types of content,type of content,5,,1,3,2,
social media strategy,social media strategies,5,,1,2,3,
apps,app,5,,1,3,2,
linkedin,"",5,,2,4,2,
google sheets,google sheet,4,Low,2,6,1,
on social media,"",4,,2,4,2,
social media content calendar template,social media content calendar templates,4,Moderate,1,3,3,
marketing strategy,marketing strategies,4,,1,3,1,
content marketing,content marketer;content marketers,4,,1,3,1,
editorial calendar,editorial calendars,4,Low,1,3,0,
small business,small businesses,4,,1,3,2,
marketing team,marketing teams,4,,1,2,1,
social media platforms,social media platform,4,,1,3,1,
social media management,social media manager;social media managers;socialmediamanager,4,,2,4,4,
conversions,conversation;conversion;conversations,4,,1,2,1,
content creation,content-creation,4,,1,3,3,
free social media,"",4,,1,3,0,
metrics,metric,4,,1,2,0,
content planning,content plan;content plans,4,,1,2,3,
team members,team member,4,,1,3,1,
optimize,optimal;optimization;optimizing,4,,1,3,2,
schedule posts,scheduling posts;schedule post,3,,1,2,1,
microsoft,"",3,,1,2,1,
content ideas,content idea,3,,1,3,1,
tweets,tweet,3,,1,2,0,
social media planning,social media plan,3,,1,2,1,
social networks,social network,3,,1,3,1,
hashtags,hashtag,3,,1,3,0,
free template,free templates,3,Low,1,3,1,
post content,posting content,3,,1,2,2,
influencer,influencers,3,,1,3,0,
functionality,functions;function;functionalities,3,,1,2,1,
stakeholders,stakeholder,3,,1,2,1,
project management,"",3,,1,2,1,
management tool,management tools,3,,1,2,2,
social media channels,social media channel,3,,1,3,2,
tiktok,tiktoks,3,,1,3,3,
calendar view,calendar views,3,,1,2,2,
publishing schedule,"",3,,1,2,1,
product launches,product launch,3,,1,2,2,
piece of content,pieces of content,3,,1,3,2,
social media accounts,social media account,3,,1,3,1,
kpis,kpi,3,,1,3,1,
evergreen content,"",3,,1,2,1,
content strategy,"",3,,1,2,1,
calendar tool,calendar tools,3,Low,2,6,1,
content schedule,content scheduling;content schedules,2,,1,2,1,
social media campaigns,social media campaign,2,,1,2,2,
social posts,social posting;social post,2,,1,3,1,
color-coded,color-coding;color coding;color-code,2,,1,3,2,
brainstorming,brainstorm;brainstorms,2,,1,3,2,
content type,content types;content-type,2,,1,2,1,
trello,"",2,Low,2,6,1,
next level,"",2,,1,2,3,
seo,"",2,,1,2,0,
