﻿Primary Variant,Secondary Variants,Importance,Heading Presence,Typical Uses Min,Typical Uses Max,Uses,Semantic Group
holistic financial planning,holistic financial plan,9,High,2,6,6,
estate planning,estate plan;estate plans,7,,1,3,1,
holistic approach,"",7,,1,2,1,
financial planner,financial planners,6,Low,1,3,0,
retirement planning,retirement plan;retirement plans,6,,1,2,1,
holistic financial planning is,"",6,,1,3,0,
financial advisor,financial advisors,5,Low,1,3,3,
budgeting,budget;budgets,5,,1,3,1,
financial life,financial lives,4,,1,3,1,
cash flow,cashflow;cash flows,4,,1,2,1,
financial decisions,financial decision,3,,1,2,1,
financial professionals,financial professional,3,Low,3,9,1,
financial goals,financial goal,3,,1,3,1,
tax planning,tax plan,3,,1,2,1,
your life goals,"",3,,1,3,0,
annuities,annuity,3,,1,2,1,
investment advisor,investment advisors,3,,1,2,1,
big picture,"",3,,1,2,1,
holistic financial planner,holistic financial planners,3,,2,4,0,
financial advice,"",3,,1,3,1,
financial situation,financial situations,2,,1,2,1,
disclosures,disclosure,2,,1,2,0,
financial planning process,"",2,,1,2,1,
investment strategy,investment strategies,2,,1,2,1,
life insurance,"",2,,1,2,1,
specific area,"",2,,1,2,0,
advisory services,"",2,,1,2,1,
financial products,financial product,2,,1,2,1,
investment management,investment manager,2,,1,2,3,
top-down approach,top down approach,2,,1,2,0,
fiduciary,fiduciaries,2,,2,4,0,
liabilities,liability,2,,1,2,0,
investment advice,"",2,,1,2,1,
financial health,"",2,,3,7,1,
long-term care,long term care,2,,1,3,1,
planning services,planning service,2,,1,3,0,
allocation,allocations,2,,1,2,3,
investment portfolios,investment portfolio,1,,1,2,1,
major life events,"",1,,1,2,0,
benefits of holistic financial planning,"",1,,1,2,1,
