﻿Primary Variant,Secondary Variants,Importance,Heading Presence,Typical Uses Min,Typical Uses Max,Uses,Semantic Group
houseplants,houseplant;house plants;house plant,10,Low,3,9,3,
pothos plant,pothos plants,9,Moderate,5,15,8,
direct sunlight,direct sun light,9,Low,2,6,7,
indirect light,"",8,,2,6,4,
variegated,variegation;variegations,8,,2,4,10,
low light,low-light;low lights,8,Low,3,7,8,
pothos need,pothos needs,7,High,1,3,2,
indirect sunlight,"",7,,2,4,2,
enough light,"",7,,2,4,3,
leggy,legginess,6,,1,2,2,
golden pothos,"",5,,1,2,1,
too much light,"",5,Low,1,3,1,
root rot,"",5,,1,2,2,
sunburn,sunburns,5,,1,3,1,
philodendron,philodendrons,5,Low,1,3,0,
indoor plants,indoor plant,5,,1,2,1,
low light conditions,low-light conditions;low lighting conditions,5,,1,2,5,
bright indirect light,"",5,,1,3,3,
wilting,wilt,5,,1,3,2,
jade,jades,5,,1,3,1,
epipremnum aureum,epipremnum_aureum,5,,1,2,1,
overwatering,over-watering,5,,1,2,1,
grow lights,grow light;grow-lights,5,,1,3,2,
brown leaves,brown leaf;browning leaves;browning leaf,4,,1,3,1,
yellowing leaves,yellow leaves;yellow leaf,4,,1,2,3,
underwatering,underwatered;under-watering,4,,1,2,2,
neon,"",4,,1,2,1,
photosynthesis,"",4,,1,2,2,
marble queen,"",4,,1,2,1,
direct sun,direct-sun,4,,1,2,2,
direct light,"",4,,1,3,2,
pothos leaves,pothos’ leaves;pothos' leaves;pothos leaf,4,,1,2,2,
new growth,"",4,,1,2,2,
artificial light,artificial lighting,4,,1,2,2,
light source,light sources;lighting source,4,,1,3,2,
devil’s ivy,devil's ivy,4,,1,3,2,
lower light,lowered light,4,,1,2,3,
pothos grow,pothos grows,4,,1,2,2,
south-facing window,south-facing windows,4,,1,3,3,
light intensity,"",4,,1,2,1,
lux,"",3,Low,2,6,0,
green leaves,green leaf,3,,1,2,2,
heart-shaped,heart shaped;heart shape,3,,1,2,1,
amazon,"",3,,1,3,0,
natural light,"",3,,1,3,2,
monstera,monsteras,3,,1,2,0,
plant care,plant-care,3,Low,1,3,1,
amount of light,"",3,,1,3,1,
light requirements,lighting requirements;light requirement;lighting requirement,3,Moderate,1,3,1,
care guide,care guides,3,,1,3,0,
little light,"",3,,1,2,1,
tropical plants,tropical plant,3,,1,2,1,
scorch,scorches,3,,1,2,1,
ideal light,ideal lighting,3,,1,2,1,
west-facing windows,west-facing window;west facing windows;west facing window,3,,1,2,2,
jade pothos,"",3,,1,2,1,
chlorophyll,"",3,,1,2,1,
cultivars,cultivar,3,,1,2,2,
too much sun,"",3,Low,1,3,5,
droopy,"",3,,1,2,1,
climates,climate,3,,1,2,1,
north-facing window,north-facing windows;north facing windows,3,,1,2,0,
sun’s rays,sun rays;sunrays,3,,1,2,1,
popular houseplant,popular houseplants,3,,1,2,1,
pothos light,pothos’ light;potho light;pothos lighting,3,Moderate,1,3,0,
